"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","Paternal Followed Maternal TPR by Over 30 Days Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2015","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 ","Children Victimized within 6 Months After Discharge during March 2013 through February 2014 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","Count","N","Percent","Rank"
"Adams","'63/15,409","40.9","15.5","'23/63","37","95.0","'0/63","0","92.5","'32/63","51","65.0","'0/63","0","83.0","'8/63","13","61.5","'0/63","0","79.5","'0/63","0","79.5","'0/63","0","79.5","'0/63","0","80.5","63","28.6","78.5","23","20.7","65","0","na","na","32","38.6","84","'5/23","22","65.0","'8/23","35","91.5","'5/32","16","74.5","'26/32","81","77.0","15","18.9","98","15","10.8","94.5","'0/15","0","84.5","'2/3","67","90.5","'0/0","na","na","'32/15,409","20.8","13.0","'8/15,409","5.2","11.0","'0/16","0","86.5","0","'7/48","14.6","9.0"
"Alexander","'0/1,672","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,672","0.0","73.0","'0/1,672","0.0","69.0","'0/0","na","na","0","'1/12","8.3","13.5"
"Bond","'0/3,515","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,515","0.0","73.0","'0/3,515","0.0","69.0","'0/0","na","na","0","'0/16","0.0","70.0"
"Boone","'0/15,580","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/15,580","0.0","73.0","'0/15,580","0.0","69.0","'0/0","na","na","0","'1/20","5.0","20.0"
"Brown","'0/1,097","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,097","0.0","73.0","'0/1,097","0.0","69.0","'0/0","na","na","0","'0/0","na","na"
"Bureau","'7/7,831","8.9","37.0","'5/7","71","62.0","'0/7","0","92.5","'1/7","14","95.0","'0/7","0","83.0","'0/7","0","94.5","'0/7","0","79.5","'0/7","0","79.5","'0/7","0","79.5","'1/7","14","56.0","7","22.8","87","5","13.6","86","0","na","na","1","22.8","103","'0/5","0","93.5","'1/5","20","101.0","'1/1","100","63.0","'1/1","100","66.5","1","16.9","101","1","6","103","'0/1","0","84.5","'1/1","100","77.0","'1/1","100","94.0","'1/7,831","1.3","40.5","'1/7,831","1.3","24.0","'0/1","0","86.5","0","'0/8","0.0","70.0"
"Calhoun","'0/1,078","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/1,078","0.0","73.0","'0/1,078","0.0","69.0","'0/0","na","na","0","'0/4","0.0","70.0"
"Carroll","'0/2,987","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/2,987","0.0","73.0","'0/2,987","0.0","69.0","'0/0","na","na","0","'0/9","0.0","70.0"
"Cass","'0/3,244","0.0","76.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/3,244","0.0","73.0","'0/3,244","0.0","69.0","'0/0","na","na","0","'0/13","0.0","70.0"
