"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2016 through June 2017 Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.2: Discharged within 1 Month of Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.3: Permanent within 12 Months of October 2016 through September 2017 Removal","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2017 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2017 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanency by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Anderson","'32/66","48","84.0","'12/138","9","35.0","'30/96","31","66.0","'6/18","33","46.5","'7/18","39","34.0","'14/27","52","31.0","'1/1","100","14.0","'1/1","100","8.5"
"Bedford","'9/16","56","78.5","'4/49","8","42.0","'8/31","26","76.0","'5/14","36","40.0","'2/10","20","57.0","'5/10","50","37.5","'0/1","0","57.5","'0/0","na","na"
"Benton","'2/2","100","5.0","'0/28","0","85.5","'2/4","50","14.5","'6/7","86","5.0","'1/1","100","4.5","'1/2","50","37.5","'1/1","100","14.0","'1/1","100","8.5"
"Bledsoe","'14/15","93","10.0","'0/14","0","85.5","'4/12","33","58.5","'0/3","0","82.0","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blount","'74/117","63","65.0","'9/156","6","51.0","'35/143","24","79.0","'12/29","41","34.0","'6/22","27","51.5","'26/43","60","21.5","'5/8","62","35.5","'2/4","50","23.5"
"Bradley","'59/109","54","80.0","'5/130","4","63.0","'37/111","33","58.5","'14/38","37","38.0","'6/17","35","40.5","'13/33","39","53.0","'4/6","67","32.0","'1/2","50","23.5"
"Campbell","'22/36","61","70.0","'9/97","9","35.0","'30/63","48","20.5","'11/22","50","19.0","'4/8","50","23.0","'17/27","63","20.0","'1/1","100","14.0","'2/2","100","8.5"
"Cannon","'8/11","73","44.0","'1/7","14","19.0","'6/10","60","5.5","'2/2","100","2.5","'1/2","50","23.0","'2/2","100","3.0","'0/0","na","na","'0/0","na","na"
"Carroll","'23/31","74","40.0","'1/30","3","67.5","'5/31","16","88.5","'0/7","0","82.0","'1/3","33","44.5","'0/3","0","79.0","'0/1","0","57.5","'0/1","0","34.5"
"Carter","'65/75","87","17.5","'2/87","2","71.0","'49/95","52","10.5","'3/9","33","46.5","'16/29","55","19.0","'5/9","56","26.0","'0/0","na","na","'0/0","na","na"
"Cheatham","'24/33","73","44.0","'6/52","12","25.0","'20/43","47","23.5","'4/7","57","14.0","'2/3","67","13.5","'4/6","67","16.5","'0/0","na","na","'0/0","na","na"
"Chester","'0/6","0","94.0","'0/5","0","85.5","'2/7","29","69.5","'2/3","67","8.5","'0/3","0","76.0","'2/3","67","16.5","'0/0","na","na","'0/0","na","na"
"Claiborne","'15/29","52","81.0","'4/54","7","46.5","'10/38","26","76.0","'17/27","63","10.0","'6/14","43","31.0","'21/29","72","13.0","'1/1","100","14.0","'0/0","na","na"
"Clay","'12/21","57","76.0","'0/21","0","85.5","'2/16","12","92.0","'1/1","100","2.5","'2/7","29","49.0","'0/1","0","79.0","'0/0","na","na","'0/0","na","na"
"Cocke","'38/55","69","55.5","'3/52","6","51.0","'28/77","36","53.0","'1/10","10","72.0","'4/15","27","51.5","'1/6","17","74.0","'2/3","67","32.0","'0/0","na","na"
"Coffee","'27/45","60","73.0","'6/87","7","46.5","'20/69","29","69.5","'8/12","67","8.5","'3/4","75","12.0","'9/15","60","21.5","'1/1","100","14.0","'0/0","na","na"
"Crockett","'1/1","100","5.0","'2/18","11","27.5","'0/5","0","94.0","'0/0","na","na","'1/1","100","4.5","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Cumberland","'35/42","83","23.5","'4/83","5","57.0","'16/43","37","50.5","'4/18","22","64.0","'2/11","18","61.0","'6/15","40","51.5","'3/5","60","38.0","'1/2","50","23.5"
"Davidson","'149/251","59","74.0","'67/490","14","19.0","'126/392","32","64.0","'23/96","24","62.0","'3/42","7","68.0","'15/57","26","65.0","'11/18","61","37.0","'1/2","50","23.5"
