"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Reunification","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Relative","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Adoption","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Transfer","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Emancipation","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Guardianship","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Runaway","Children Discharged for Death","Children Discharged for Death","Children Discharged for Death","Children Discharged for Unknown","Children Discharged for Unknown","Children Discharged for Unknown","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care 12+ Months at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanency by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Discharged Runaways Under 18 on September 30 2018","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Victimized within 6 Months After Discharge during April 2015 through March 2016 ","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Reunification October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Relative October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Adoption October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Transfer October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Emancipation October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Guardianship October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months","Children Discharged for Runaway October 2016 through September 2017 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Anderson","'78/16,636","46.9","33.0","'28/85","33","68.0","'25/85","29","20.5","'21/85","25","31.0","'1/85","1","15.0","'2/85","2","75.0","'1/85","1","59.0","'0/85","0","54.5","'0/85","0","50.5","'0/85","0","48","78","10.5","32","28","9.1","30","25","1.6","68","1","23.2","8","21","21.7","55","'2/28","7","17.5","'21/28","75","59.0","'11/21","52","30.0","'21/21","100","26.5","18","15.6","60","21","6.1","28.5","'1/1","100","14.0","'1/1","100","8.5","'21/16,636","12.6","22.0","'3/16,636","1.8","65.0","'2/25","8","29.0","0","0","53.5","'2/123","1.6","13.0","'1/13","7.7","52.0","'0/10","0.0","46.5","'0/28","0","41.5","'0/0","na","na","'0/3","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Bedford","'45/12,901","34.9","58.0","'25/47","53","22.0","'4/47","9","65.5","'8/47","17","54.0","'0/47","0","57.5","'6/47","13","17.5","'2/47","4","42.5","'0/47","0","54.5","'0/47","0","50.5","'0/47","0","48","45","9","63","25","5.8","79.5","4","6.8","26","2","15.5","25","8","30.9","14.5","'0/25","0","63.5","'21/25","84","35.0","'3/8","38","45.5","'8/8","100","26.5","8","17.9","46","8","9.4","14","'0/1","0","57.5","'0/0","na","na","'8/12,901","6.2","54.5","'6/12,901","4.7","30.0","'0/8","0","63.5","0","0","53.5","'0/39","0.0","60.0","'2/14","14.3","33.0","'0/10","0.0","46.5","'0/8","0","41.5","'0/1","0","6.5","'0/4","0.0","43.5","'0/0","na","na","'0/0","na","na"
"Benton","'16/3,232","49.5","31.0","'10/16","62","9.5","'1/16","6","74.5","'2/16","12","64.5","'0/16","0","57.5","'2/16","12","20.5","'1/16","6","29.5","'0/16","0","54.5","'0/16","0","50.5","'0/16","0","48","16","13.5","14","10","31.6","2","1","7.1","24","1","13.1","36","2","20.1","65.5","'0/10","0","63.5","'3/10","30","93.0","'1/2","50","32.5","'2/2","100","26.5","2","13.9","70","2","6.2","27","'1/1","100","14.0","'1/1","100","8.5","'2/3,232","6.2","54.5","'2/3,232","6.2","21.0","'0/2","0","63.5","0","0","53.5","'1/23","4.3","3.5","'3/8","37.5","5.0","'0/3","0.0","46.5","'0/8","0","41.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Bledsoe","'8/3,238","24.7","76.0","'4/8","50","26.0","'0/8","0","88.0","'0/8","0","89.5","'0/8","0","57.5","'2/8","25","2.5","'2/8","25","3.0","'0/8","0","54.5","'0/8","0","50.5","'0/8","0","48","8","5.5","87","4","3.5","88","0","na","na","2","14.2","27","0","na","na","'0/4","0","63.5","'4/4","100","10.5","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/3,238","0.0","89.5","'2/3,238","6.2","21.0","'0/0","na","na","0","0","53.5","'0/11","0.0","60.0","'0/12","0.0","77.5","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Blount","'89/28,830","30.9","64.0","'30/102","29","75.0","'13/102","13","57.5","'34/102","33","14.5","'0/102","0","57.5","'7/102","7","46.5","'5/102","5","35.5","'0/102","0","54.5","'0/102","0","50.5","'0/102","0","48","89","16.4","4","30","11.4","10","13","10","12","5","16.4","20","34","24.3","48","'0/30","0","63.5","'21/30","70","70.0","'16/34","47","36.5","'32/34","94","57.0","29","16.6","54","30","6","30","'5/8","62","35.5","'2/4","50","23.5","'34/28,830","11.8","28.0","'7/28,830","2.4","54.5","'2/33","6","34.0","0","0","53.5","'1/134","0.7","22.0","'3/30","10.0","44.5","'1/20","5.0","18.0","'0/23","0","41.5","'0/0","na","na","'2/11","18.2","8.0","'0/9","0.0","24","'0/0","na","na"
"Bradley","'82/24,541","33.4","60.0","'44/90","49","28.5","'0/90","0","88.0","'28/90","31","19.0","'1/90","1","15.0","'4/90","4","68.0","'4/90","4","42.5","'1/90","1","10.0","'0/90","0","50.5","'0/90","0","48","82","15.2","6","44","6.7","64.5","0","na","na","4","20.6","12","28","27.4","32.5","'3/44","7","17.5","'35/44","80","45.0","'6/28","21","64.0","'26/28","93","59.0","22","22.8","24.5","23","6.4","26","'4/6","67","32.0","'1/2","50","23.5","'28/24,541","11.4","31.0","'6/24,541","2.4","54.5","'2/27","7","30.5","1","40.6","8","'0/145","0.0","60.0","'6/58","10.3","43.0","'0/3","0.0","46.5","'0/24","0","41.5","'0/0","na","na","'1/7","14.3","11.5","'0/0","na","na","'0/1","0","6.5"
"Campbell","'54/8,594","62.8","16.5","'18/60","30","73.5","'9/60","15","52.0","'21/60","35","10.0","'0/60","0","57.5","'6/60","10","30.0","'0/60","0","78.0","'0/60","0","54.5","'0/60","0","50.5","'0/60","0","48","54","12.7","19","18","8.2","45.5","9","5.1","40","0","na","na","21","28.6","24","'0/18","0","63.5","'16/18","89","26.0","'3/21","14","69.0","'21/21","100","26.5","16","18.2","45","20","12.5","10","'1/1","100","14.0","'2/2","100","8.5","'21/8,594","24.4","8.0","'6/8,594","7.0","12.5","'1/21","5","38.5","0","0","53.5","'1/72","1.4","14.5","'4/16","25.0","13.0","'2/18","11.1","12.0","'0/10","0","41.5","'0/1","0","6.5","'1/5","20.0","7.0","'0/1","0.0","24","'0/0","na","na"
"Cannon","'9/3,084","29.2","68.0","'1/9","11","94.0","'2/9","22","34.5","'4/9","44","5.0","'0/9","0","57.5","'0/9","0","87.0","'2/9","22","5.0","'0/9","0","54.5","'0/9","0","50.5","'0/9","0","48","9","13.6","12","1","26.2","3","2","4.9","41","2","12.5","40","4","27.3","34","'0/1","0","63.5","'0/1","0","94.5","'1/4","25","60.5","'4/4","100","26.5","4","16.9","52","4","8","19","'0/0","na","na","'0/0","na","na","'4/3,084","13.0","21.0","'0/3,084","0.0","87.0","'0/4","0","63.5","0","0","53.5","'0/12","0.0","60.0","'0/10","0.0","77.5","'0/1","0.0","46.5","'0/4","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/1","0.0","24","'0/0","na","na"
"Carroll","'20/6,204","32.2","63.0","'6/22","27","77.0","'5/22","23","31.0","'3/22","14","61.5","'0/22","0","57.5","'2/22","9","34.5","'4/22","18","8.0","'0/22","0","54.5","'0/22","0","50.5","'0/22","0","48","20","13.7","11","6","10.1","20","5","12.5","6","4","13.7","32","3","24.5","47","'0/6","0","63.5","'3/6","50","86.5","'1/3","33","50.5","'3/3","100","26.5","3","22.9","23","3","1.6","77.5","'0/1","0","57.5","'0/1","0","34.5","'3/6,204","4.8","61.0","'2/6,204","3.2","43.0","'1/4","25","8.5","0","0","53.5","'0/30","0.0","60.0","'1/5","20.0","21.0","'0/1","0.0","46.5","'0/4","0","41.5","'0/0","na","na","'0/1","0.0","43.5","'0/7","0.0","24","'0/0","na","na"
