"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Children Subject of Non-Maltreatment Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Victims Not Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Non-Victims Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Alternative Response Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 ","Undetermined Reports Victimized within 6 Months, Disposed April 2015 to March 2016 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Anderson","1357","68.2","36","'1,138/1,357","83.9","49.5","531","26.7","30","754","37.9","36","72","3.6","42","0","0","48","124","6.2","31","30","1.5","19.5","60","3","50","28","1.4","36.5","6","0.3","7","'22/124","17.7","58.0","'102/124","82.3","38.0","'57/1,161","4.9","36.5","'38/754","5.0","44.5","'3/72","4.2","34.0","'0/82","0.0","57.0","'11/82","13.4","73.0","'16/82","19.5","73.0","82","82","28.5","'1/82","1.2","47.5","'5/114","4.4","21.0","'0/25","0.0","54.5","'5/89","5.6","17.5","'33/1,447","2.3","35.0","'18/943","1.9","43.0","'7/96","7.3","12.0"
"Bedford","856","56.3","59","'721/856","84.2","46.5","282","18.6","69.5","506","33.3","55.5","68","4.5","28.5","0","0","48","58","3.8","76","6","0.4","79.5","38","2.5","57.5","12","0.8","75.5","2","0.1","28","'8/58","13.8","71.0","'50/58","86.2","25.0","'23/730","3.2","70.5","'15/506","3.0","81.5","'4/68","5.9","19.0","'0/35","0.0","57.0","'10/35","28.6","18.5","'10/35","28.6","44.0","35","42.5","58","'0/35","0.0","72.5","'4/93","4.3","22.5","'0/20","0.0","54.5","'4/73","5.5","19.0","'12/895","1.3","72.0","'5/537","0.9","80.0","'4/95","4.2","23.0"
"Benton","322","82","11","'251/322","78.0","90.0","131","33.3","6","173","44.1","16.5","18","4.6","26","0","0","48","44","11.2","3","7","1.8","14","30","7.6","3","7","1.8","20.5","0","0","68","'9/44","20.5","49.0","'35/44","79.5","47.0","'9/260","3.5","62.0","'6/173","3.5","71.5","'0/18","0.0","73.0","'0/18","0.0","57.0","'3/18","16.7","58.5","'7/18","38.9","23.0","18","19","81.5","'0/18","0.0","72.5","'4/42","9.5","3.5","'0/8","0.0","54.5","'4/34","11.8","4.5","'22/293","7.5","1.0","'18/177","10.2","1.0","'4/15","26.7","1.0"
"Bledsoe","340","91.1","4","'269/340","79.1","86.0","115","30.8","16","192","51.5","3","33","8.8","3","0","0","48","32","8.6","12","7","1.9","11.5","17","4.5","20","8","2.1","8","0","0","68","'5/32","15.6","65.0","'27/32","84.4","31.0","'11/275","4.0","53.0","'8/192","4.2","58.0","'1/33","3.0","43.0","'0/17","0.0","57.0","'5/17","29.4","17.0","'10/17","58.8","5.0","17","6","91","'1/17","5.9","17.5","'0/28","0.0","77.0","'0/6","0.0","54.5","'0/22","0.0","76.5","'9/292","3.1","17.5","'5/177","2.8","22.0","'0/29","0.0","68.0"
"Blount","1215","35.6","91","'1,099/1,215","90.5","4.0","559","16.4","79","610","17.9","91","46","1.3","91.5","0","0","48","112","3.3","82","19","0.6","62.5","75","2.2","69","18","0.5","87.5","0","0","68","'29/112","25.9","31.0","'83/112","74.1","65.0","'76/1,057","7.2","12.5","'42/610","6.9","22.0","'4/46","8.7","10.0","'1/109","0.9","13.5","'15/109","13.8","69.5","'22/109","20.2","69.5","109","122.5","13","'3/109","2.8","36.5","'4/117","3.4","32.0","'1/33","3.0","9.0","'3/84","3.6","34.0","'13/1,224","1.1","78.0","'10/731","1.4","61.5","'0/74","0.0","68.0"
"Bradley","1849","64.1","43","'1,545/1,849","83.6","53.5","562","19.5","67.5","1141","39.6","29","146","5.1","20","0","0","48","114","4","72","22","0.8","45.5","62","2.2","69","28","1","65.5","2","0.1","28","'33/114","28.9","22.0","'81/114","71.1","74.0","'113/1,589","7.1","14.5","'94/1,141","8.2","13.0","'7/146","4.8","27.5","'1/153","0.7","17.0","'37/153","24.2","33.0","'53/153","34.6","31.0","153","33","67.5","'5/153","3.3","33.5","'0/139","0.0","77.0","'0/36","0.0","54.5","'0/103","0.0","76.5","'26/1,931","1.3","72.0","'18/1,194","1.5","56.0","'3/144","2.1","34.0"
"Campbell","781","74.9","22","'661/781","84.6","40.5","334","32","11","420","40.3","27","27","2.6","64.5","0","0","48","104","10","5","9","0.9","39.5","69","6.6","4","26","2.5","4.5","0","0","68","'22/104","21.2","47.0","'82/104","78.8","49.0","'47/650","7.2","12.5","'34/420","8.1","15.0","'0/27","0.0","73.0","'1/69","1.4","11.0","'19/69","27.5","21.0","'21/69","30.4","37.5","69","28","75.5","'5/69","7.2","11.0","'1/112","0.9","58.0","'0/39","0.0","54.5","'1/73","1.4","54.5","'11/763","1.4","66.5","'4/456","0.9","80.0","'0/44","0.0","68.0"
"Cannon","253","68.3","35","'195/253","77.1","92.0","89","24","45","148","39.9","28","16","4.3","33","0","0","48","18","4.9","56","2","0.5","72","16","4.3","23.5","0","0","93.5","0","0","68","'6/18","33.3","12.5","'12/18","66.7","83.5","'7/219","3.2","70.5","'7/148","4.7","48.5","'0/16","0.0","73.0","'0/13","0.0","57.0","'1/13","7.7","84.5","'1/13","7.7","90.0","13","56.5","46.5","'0/13","0.0","72.5","'0/11","0.0","77.0","'0/3","0.0","54.5","'0/8","0.0","76.5","'7/198","3.5","10.0","'5/126","4.0","9.5","'0/11","0.0","68.0"
"Carroll","482","64.6","42","'398/482","82.6","66.5","193","25.9","36","267","35.8","46","22","2.9","57","0","0","48","45","6","35","10","1.3","24.5","27","3.6","38.5","5","0.7","81.5","3","0.4","3.5","'12/45","26.7","29.0","'33/45","73.3","67.0","'12/415","2.9","79.5","'10/267","3.7","69.0","'1/22","4.5","30.5","'0/25","0.0","57.0","'12/25","48.0","6.0","'12/25","48.0","15.0","25","21","78","'1/25","4.0","27.0","'0/38","0.0","77.0","'0/5","0.0","54.5","'0/33","0.0","76.5","'9/511","1.8","52.5","'5/298","1.7","48.0","'1/24","4.2","23.0"
