"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Discharged within 1 Month of October 2020 through August 2021 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","Permanence within 12 months of October 2019 through September 2020 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Circuit1","33","81.5","14","2.8","6.8","14.5","'5/33","15.2","25.5","'1/33","3.0","23.5","'23/33","70","2.0","'14/33","42","36.0","'2/33","6","43.5","'1/33","3","39.0","'18/33","55","1.0","'3/33","9","14.0","'5/33","15","7.0","'1/33","3","33.5","'1/33","3","28.0","'1/13","8","41.0","'9/13","69","5.0","'0/13","0","41.0","'0/13","0","27.0","'0/13","0","34.5","'3/13","23","7.0","'0/13","0","24.5","'0/13","0","23","'0/28","0","42.0","'0/22","0","45.0","'3/12","25","29.0"
"Circuit10","92","80.6","16","7.7","6.7","16","'18/92","19.6","11.0","'5/92","5.4","8.5","'31/92","34","35.0","'53/92","58","15.5","'12/92","13","23.5","'4/92","4","37.0","'25/92","27","10.5","'2/92","2","41.5","'7/92","8","22.5","'6/92","7","17.5","'3/92","3","28.0","'17/55","31","6.5","'29/55","53","27.5","'8/55","15","10.0","'0/55","0","27.0","'0/55","0","34.5","'1/55","2","37.0","'0/55","0","24.5","'0/55","0","23","'4/84","5","11.0","'5/57","9","42.0","'18/40","45","7.0"
"Circuit11","101","9.6","44","8.4","0.8","43.5","'9/101","8.9","41.0","'1/101","1.0","39.0","'42/101","42","23.0","'53/101","52","25.5","'23/101","23","3.0","'13/101","13","17.0","'32/101","32","6.0","'8/101","8","17.5","'3/101","3","40.0","'2/101","2","37.0","'5/101","5","17.5","'26/52","50","1.5","'20/52","38","42.0","'0/52","0","41.0","'0/52","0","27.0","'2/52","4","7.0","'4/52","8","28.0","'0/52","0","24.5","'0/52","0","23","'5/89","6","9.0","'22/106","21","31.0","'8/38","21","32.0"
"Circuit12","97","54.3","24","8.1","4.6","24","'13/97","13.4","31.0","'2/97","2.1","35.5","'23/97","24","43.0","'55/97","57","18.5","'16/97","16","16.0","'10/97","10","22.0","'11/97","11","40.0","'3/97","3","37.5","'7/97","7","27.0","'2/97","2","37.0","'11/97","11","4.0","'10/65","15","32.5","'46/65","71","4.0","'4/65","6","23.5","'0/65","0","27.0","'1/65","2","13.5","'4/65","6","31.5","'0/65","0","24.5","'0/65","0","23","'11/89","12","3.0","'19/77","25","22.0","'17/46","37","12.0"
"Circuit13","250","49.9","28","20.8","4.2","28","'39/250","15.6","22.0","'9/250","3.6","18.0","'134/250","54","6.0","'120/250","48","30.0","'27/250","11","32.0","'35/250","14","14.5","'67/250","27","10.5","'29/250","12","7.0","'20/250","8","22.5","'28/250","11","7.0","'14/250","6","12.5","'17/131","13","36.0","'73/131","56","21.0","'30/131","23","6.5","'0/131","0","27.0","'0/131","0","34.5","'11/131","8","28.0","'0/131","0","24.5","'0/131","0","23","'2/235","1","35.0","'32/201","16","40.5","'32/109","29","22.5"
"Circuit14","104","132.7","4","8.7","10.9","4","'20/104","19.2","12.0","'4/104","3.8","16.0","'33/104","32","38.0","'45/104","43","34.5","'13/104","12","27.0","'15/104","14","14.5","'23/104","22","21.0","'3/104","3","37.5","'18/104","17","6.0","'4/104","4","31.0","'2/104","2","34.0","'9/37","24","15.0","'21/37","57","17.0","'2/37","5","25.5","'0/37","0","27.0","'4/37","11","1.0","'1/37","3","35.0","'0/37","0","24.5","'0/37","0","23","'4/90","4","16.0","'24/85","28","19.0","'18/43","42","9.0"
"Circuit15","39","29.9","37.5","3.2","2.5","37.5","'2/39","5.1","43.0","'0/39","0.0","42.5","'16/39","41","25.5","'24/39","62","8.5","'1/39","3","45.0","'0/39","0","44.0","'19/39","49","2.0","'0/39","0","44.5","'4/39","10","16.5","'0/39","0","43.0","'1/39","3","28.0","'4/14","29","8.0","'9/14","64","10.5","'1/14","7","21.0","'0/14","0","27.0","'0/14","0","34.5","'0/14","0","42.0","'0/14","0","24.5","'0/14","0","23","'2/37","5","11.0","'6/34","18","37.0","'6/18","33","16.0"
"Circuit16","709","41.4","34","59.1","3.4","34","'104/709","14.7","28.0","'26/709","3.7","17.0","'314/709","44","16.5","'356/709","50","27.0","'107/709","15","20.5","'247/709","35","2.0","'142/709","20","25.0","'30/709","4","32.5","'36/709","5","35.5","'76/709","11","7.0","'49/709","7","8.5","'54/447","12","37.0","'304/447","68","7.0","'20/447","4","29.0","'0/447","0","27.0","'10/447","2","13.5","'59/447","13","17.5","'0/447","0","24.5","'0/447","0","23","'17/660","3","23.0","'182/810","22","28.0","'49/344","14","41.5"
"Circuit17","111","27.5","39","9.2","2.3","39","'15/111","13.5","30.0","'7/111","6.3","5.0","'57/111","51","7.0","'54/111","49","28.0","'13/111","12","27.0","'9/111","8","27.5","'20/111","18","29.5","'6/111","5","28.5","'12/111","11","14.5","'4/111","4","31.0","'3/111","3","28.0","'11/45","24","15.0","'26/45","58","15.0","'2/45","4","29.0","'0/45","0","27.0","'4/45","9","2.0","'2/45","4","33.5","'0/45","0","24.5","'0/45","0","23","'3/103","3","23.0","'44/130","34","13.5","'12/55","22","30.5"
