"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2019 through June 2020 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.2: Discharged within 1 Month of October 2020 through August 2021 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.3: Permanent within 12 Months of October 2019 through September 2020 Removal","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2020 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2020 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Circuit1","'11/21","52","41.0","'0/28","0","42.0","'0/22","0","45.0","'7/18","39","26.0","'1/9","11","28.5","'0/1","0","40.5","'2/4","50","16.5","'1/1","100","4.0"
"Circuit10","'37/59","63","20.0","'4/84","5","11.0","'5/57","9","42.0","'29/95","31","38.5","'0/7","0","40.0","'7/17","41","27.0","'1/7","14","39.0","'0/0","na","na"
"Circuit11","'55/104","53","39.5","'5/89","6","9.0","'22/106","21","31.0","'31/64","48","6.5","'8/37","22","13.0","'21/29","72","8.0","'1/6","17","38.0","'1/1","100","4.0"
"Circuit12","'49/75","65","16.0","'11/89","12","3.0","'19/77","25","22.0","'22/54","41","21.0","'3/19","16","18.5","'5/9","56","18.0","'3/8","38","30.0","'1/1","100","4.0"
"Circuit13","'117/189","62","24.0","'2/235","1","35.0","'32/201","16","40.5","'55/148","37","29.0","'5/47","11","28.5","'8/19","42","26.0","'7/18","39","28.0","'1/1","100","4.0"
"Circuit14","'48/80","60","28.5","'4/90","4","16.0","'24/85","28","19.0","'9/34","26","42.0","'4/11","36","5.0","'0/1","0","40.5","'4/6","67","5.5","'0/0","na","na"
"Circuit15","'13/37","35","45.0","'2/37","5","11.0","'6/34","18","37.0","'6/19","32","36.5","'0/4","0","40.0","'2/10","20","36.0","'0/0","na","na","'0/0","na","na"
"Circuit16","'476/763","62","24.0","'17/660","3","23.0","'182/810","22","28.0","'156/441","35","32.0","'35/166","21","14.0","'65/167","39","29.0","'25/63","40","26.5","'8/26","31","15.0"
"Circuit17","'71/122","58","34.5","'3/103","3","23.0","'44/130","34","13.5","'20/59","34","33.5","'0/28","0","40.0","'2/6","33","32.0","'6/12","50","16.5","'0/0","na","na"
"Circuit18","'18/32","56","38.0","'0/45","0","42.0","'20/50","40","6.5","'11/19","58","2.0","'1/6","17","16.0","'3/3","100","1.5","'3/4","75","3.0","'0/0","na","na"
"Circuit19","'52/83","63","20.0","'6/54","11","4.5","'31/87","36","11.0","'14/31","45","12.0","'3/24","12","26.0","'3/4","75","6.5","'4/5","80","2.0","'0/0","na","na"
"Circuit2","'32/56","57","36.5","'4/89","4","16.0","'14/66","21","31.0","'8/17","47","9.5","'0/6","0","40.0","'2/3","67","10.0","'1/1","100","1.0","'0/0","na","na"
"Circuit20","'86/130","66","13.0","'5/187","3","23.0","'22/140","16","40.5","'48/113","42","17.5","'10/64","16","18.5","'22/41","54","20.0","'6/9","67","5.5","'0/0","na","na"
"Circuit21","'272/424","64","18.0","'14/358","4","16.0","'109/452","24","25.0","'104/347","30","40.0","'7/72","10","30.0","'32/63","51","23.0","'15/39","38","30.0","'2/3","67","9.0"
"Circuit22","'156/265","59","32.0","'9/262","3","23.0","'52/256","20","34.0","'66/209","32","36.5","'2/44","5","33.5","'38/64","59","15.0","'5/13","38","30.0","'0/2","0","20.5"
