"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Circuit1","219","44.9","19","'179/219","81.7","32.0","81","16.6","10","134","27.4","25","4","0.8","21","0","0","23","25","5.1","4","13","2.7","4","1","0.2","43","6","1.2","5.5","5","1","2","'15/25","60.0","2.0","'2/190","1.1","45.0","'1/134","0.7","45.0","'0/4","0.0","35.0","'0/17","0.0","32.5","'8/17","47.1","6","'10/17","58.8","6.0","17","0","44.5","17","194","43","'0/17","0.0","37.5","'1/44","2.3","19.0","'0/24","0.0","31.0","'1/20","5.0","7.5","'9/212","4.2","3.0","'7/154","4.5","3.0","'0/2","0.0","30.0"
"Circuit10","580","42.4","23","'486/580","83.8","23.0","162","11.8","30.5","406","29.7","20.5","12","0.9","16.5","0","0","23","51","3.7","9","25","1.8","10","12","0.9","6","11","0.8","19.5","3","0.2","22.5","'23/51","45.1","12.0","'32/517","6.2","26.0","'23/406","5.7","26.0","'2/12","16.7","5.0","'0/57","0.0","32.5","'18/57","31.6","20","'20/57","35.1","23.0","57","47","13","57","434","5","'0/57","0.0","37.5","'2/100","2.0","20.5","'0/43","0.0","31.0","'2/57","3.5","14.0","'24/667","3.6","5.0","'17/499","3.4","4.0","'0/31","0.0","30.0"
"Circuit11","2166","17.3","45","'1,826/2,166","84.3","17.5","710","5.7","44","1417","11.3","45","39","0.3","39","0","0","23","223","1.8","35","120","1","24.5","40","0.3","38","39","0.3","44","24","0.2","22.5","'49/223","22.0","40.0","'50/1,904","2.6","42.0","'36/1,417","2.5","41.0","'3/39","7.7","14.0","'1/102","1.0","12.5","'22/102","21.6","33","'34/102","33.3","27.0","102","26","24","102","330","34","'1/102","1.0","28.0","'6/241","2.5","14.0","'1/57","1.8","12.0","'5/184","2.7","19.5","'48/2,581","1.9","20.5","'40/1,954","2.0","16.0","'1/60","1.7","11.0"
"Circuit12","902","42.2","24","'754/902","83.6","24.0","252","11.8","30.5","635","29.7","20.5","15","0.7","24","0","0","23","50","2.3","26","13","0.6","34.5","9","0.4","30.5","22","1","10.5","6","0.3","13.5","'13/50","26.0","38.0","'64/837","7.6","22.0","'48/635","7.6","21.0","'0/15","0.0","35.0","'0/77","0.0","32.5","'6/77","7.8","45","'7/77","9.1","45.0","77","83","6","77","423","8.5","'0/77","0.0","37.5","'0/70","0.0","39.0","'0/18","0.0","31.0","'0/52","0.0","37.0","'26/1,136","2.3","14.0","'21/874","2.4","12.5","'0/17","0.0","30.0"
"Circuit13","2286","38.6","32","'1,849/2,286","80.9","39.5","779","13.1","25","1418","23.9","34","89","1.5","5","0","0","23","168","2.8","21","88","1.5","16.5","26","0.4","30.5","28","0.5","33","26","0.4","7","'67/168","39.9","18.0","'130/2,029","6.4","25.0","'90/1,418","6.3","24.0","'7/89","7.9","13.0","'0/204","0.0","32.5","'60/204","29.4","23","'74/204","36.3","21.5","204","41.5","15.5","204","421","10","'2/204","1.0","28.0","'4/203","2.0","20.5","'2/71","2.8","5.0","'2/132","1.5","24.0","'57/2,385","2.4","12.0","'44/1,754","2.5","11.0","'3/97","3.1","8.0"
"Circuit14","559","59.2","2","'452/559","80.9","39.5","179","19","4","377","40","2","3","0.3","39","0","0","23","30","3.2","16","16","1.7","13.5","6","0.6","18","7","0.7","23.5","1","0.1","31.5","'15/30","50.0","9.0","'54/526","10.3","7.0","'47/377","12.5","3.0","'0/3","0.0","35.0","'0/69","0.0","32.5","'28/69","40.6","11","'31/69","44.9","11.0","69","7","37","69","334","33","'4/69","5.8","3.0","'2/67","3.0","10.0","'0/28","0.0","31.0","'2/39","5.1","5.5","'24/693","3.5","6.0","'15/522","2.9","7.0","'0/6","0.0","30.0"
"Circuit15","714","45.4","18","'582/714","81.5","34.0","231","14.7","18","481","30.6","19","2","0.1","45","0","0","23","46","2.9","19.5","19","1.2","22.5","6","0.4","30.5","19","1.2","5.5","2","0.1","31.5","'18/46","39.1","20.0","'19/666","2.9","40.0","'13/481","2.7","40.0","'0/2","0.0","35.0","'0/37","0.0","32.5","'4/37","10.8","44","'4/37","10.8","44.0","37","89","5","37","387","18","'0/37","0.0","37.5","'0/53","0.0","39.0","'0/9","0.0","31.0","'0/44","0.0","37.0","'12/876","1.4","27.0","'10/611","1.6","23.0","'0/7","0.0","30.0"
"Circuit16","8025","39.2","29","'6,734/8,025","83.9","21.5","2715","13.3","24","4925","24.1","32.5","385","1.9","2","0","0","23","298","1.5","37.5","70","0.3","40","90","0.4","30.5","101","0.5","33","37","0.2","22.5","'97/298","32.6","29.0","'662/7,342","9.0","15.0","'427/4,925","8.7","15.0","'19/385","4.9","19.0","'3/778","0.4","19.0","'104/778","13.4","40","'138/778","17.7","42.0","778","49","12","778","413","14","'20/778","2.6","14.5","'2/374","0.5","32.0","'1/96","1.0","15.5","'1/278","0.4","28.0","'93/9,477","1.0","39.5","'56/6,958","0.8","38.0","'3/605","0.5","14.0"
"Circuit17","1390","28.9","40","'1,201/1,390","86.4","4.0","467","9.7","38.5","908","18.9","41","15","0.3","39","0","0","23","56","1.2","40.5","15","0.3","40","20","0.4","30.5","20","0.4","38.5","1","0","41","'17/56","30.4","32.5","'78/1,319","5.9","27.5","'47/908","5.2","31.0","'0/15","0.0","35.0","'0/95","0.0","32.5","'27/95","28.4","24","'32/95","33.7","26.0","95","70","7.5","95","402","15","'2/95","2.1","21.0","'0/64","0.0","39.0","'0/18","0.0","31.0","'0/46","0.0","37.0","'11/1,695","0.6","44.0","'8/1,187","0.7","41.0","'1/24","4.2","6.0"
