"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Barre","70","68.6","6","5.8","5.7","5","'16/70","22.9","10","'2/70","2.9","12","'28/70","40","9.0","'31/70","44","4.0","'2/70","3","9.0","'9/70","13","6.0","'11/70","16","1.5","'0/70","0","10.0","'3/70","4","13.0","'8/70","11","2.5","'1/70","1","5.5","'13/28","46","8","'13/28","46","6.0","'0/28","0","7.5","'1/28","4","2","'1/28","4","3.0","'0/28","0","8","'0/28","0","8","'0/28","0","7","'3/60","5","11.0","'10/55","18","8","'11/31","35","2.0"
"Bennington","53","81","5","4.4","6.8","4","'12/53","22.6","11","'4/53","7.5","6","'25/53","47","8.0","'10/53","19","12.0","'4/53","8","3.0","'2/53","4","12.0","'0/53","0","11.0","'0/53","0","10.0","'13/53","25","1.5","'1/53","2","12.0","'0/53","0","10.0","'14/24","58","6","'9/24","38","8.0","'0/24","0","7.5","'0/24","0","8","'1/24","4","3.0","'0/24","0","8","'0/24","0","8","'0/24","0","7","'5/52","10","6.0","'5/33","15","10","'6/28","21","8.5"
"Brattleboro","64","88.2","3","5.3","7.3","2","'21/64","32.8","4","'12/64","18.8","1","'40/64","62","2.5","'21/64","33","7.0","'4/64","6","6.0","'12/64","19","3.5","'10/64","16","1.5","'0/64","0","10.0","'11/64","17","4.5","'5/64","8","5.0","'1/64","2","3.5","'13/26","50","7","'11/26","42","7.0","'0/26","0","7.5","'2/26","8","1","'0/26","0","10.5","'0/26","0","8","'0/26","0","8","'0/26","0","7","'4/54","7","8.0","'7/44","16","9","'8/27","30","5.0"
"Burlington","91","32.3","12","7.6","2.7","11","'26/91","28.6","6","'11/91","12.1","4","'34/91","37","10.0","'37/91","41","6.0","'4/91","4","8.0","'13/91","14","5.0","'8/91","9","3.5","'1/91","1","5.5","'14/91","15","6.5","'10/91","11","2.5","'0/91","0","10.0","'29/39","74","2","'8/39","21","12.0","'0/39","0","7.5","'0/39","0","8","'1/39","3","5.0","'0/39","0","8","'1/39","3","2","'0/39","0","7","'6/82","7","8.0","'8/60","13","11","'14/38","37","1.0"
"Hartford","15","29.3","13","1.2","2.4","12","'5/15","33.3","3","'1/15","6.7","7","'9/15","60","4.0","'10/15","67","1.0","'0/15","0","12.0","'9/15","60","1.0","'0/15","0","11.0","'1/15","7","1.0","'2/15","13","8.0","'1/15","7","6.0","'0/15","0","10.0","'4/5","80","1","'1/5","20","13.0","'0/5","0","7.5","'0/5","0","8","'0/5","0","10.5","'0/5","0","8","'0/5","0","8","'0/5","0","7","'4/13","31","1.0","'10/29","34","3","'2/6","33","3.0"
"Middlebury","37","62.8","8","3.1","5.2","7","'10/37","27.0","7","'2/37","5.4","9","'28/37","76","1.0","'12/37","32","8.0","'4/37","11","2.0","'2/37","5","10.5","'2/37","5","5.0","'2/37","5","2.0","'3/37","8","11.0","'2/37","5","8.0","'3/37","8","1.0","'1/16","6","13","'15/16","94","1.0","'0/16","0","7.5","'0/16","0","8","'0/16","0","10.5","'0/16","0","8","'0/16","0","8","'0/16","0","7","'2/36","6","10.0","'13/25","52","1","'3/15","20","10.0"
"Morrisville","42","86.9","4","3.5","7.2","3","'13/42","31.0","5","'5/42","11.9","5","'26/42","62","2.5","'18/42","43","5.0","'2/42","5","7.0","'2/42","5","10.5","'1/42","2","7.5","'0/42","0","10.0","'5/42","12","9.0","'4/42","10","4.0","'0/42","0","10.0","'9/15","60","4","'4/15","27","10.0","'0/15","0","7.5","'0/15","0","8","'1/15","7","1.0","'1/15","7","1","'0/15","0","8","'0/15","0","7","'6/41","15","3.5","'2/23","9","12","'4/21","19","11.0"
"Newport","73","143.1","2","6.1","12","1","'13/73","17.8","13","'9/73","12.3","3","'35/73","48","7.0","'20/73","27","10.5","'5/73","7","4.5","'1/73","1","13.0","'0/73","0","11.0","'1/73","1","5.5","'4/73","5","12.0","'3/73","4","9.5","'1/73","1","5.5","'11/46","24","12","'33/46","72","2.0","'1/46","2","1.0","'0/46","0","8","'1/46","2","6.5","'0/46","0","8","'0/46","0","8","'0/46","0","7","'17/67","25","2.0","'9/45","20","6","'9/29","31","4.0"
"Rutland","54","55.4","9","4.5","4.6","8","'13/54","24.1","9","'3/54","5.6","8","'18/54","33","12.0","'25/54","46","3.0","'1/54","2","10.0","'10/54","19","3.5","'1/54","2","7.5","'2/54","4","3.5","'6/54","11","10.0","'3/54","6","7.0","'1/54","2","3.5","'8/24","33","11","'15/24","62","3.5","'0/24","0","7.5","'0/24","0","8","'1/24","4","3.0","'0/24","0","8","'0/24","0","8","'0/24","0","7","'1/49","2","12.0","'20/92","22","5","'3/17","18","12.0"
