"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Barre","166","13","13","'146/166","88.0","7.0","94","7.3","13","61","4.8","13","11","0.9","9","0","0","7","26","2","10","2","0.2","2.5","22","1.7","9.5","2","0.2","11.5","0","0","7.5","'13/26","50.0","1.0","'9/129","7.0","7.0","'4/61","6.6","6","'2/11","18.2","1.0","'0/24","0.0","8.5","'7/24","29.2","5.0","'7/24","29.2","8.0","24","109","3","24","461","3","'1/24","4.2","9.0","'0/66","0.0","11","'0/11","0.0","7","'0/55","0.0","11.0","'10/210","4.8","4","'3/83","3.6","5.0","'0/8","0.0","7.5"
"Bennington","254","32.1","3","'218/254","85.8","12.0","137","17.3","3","99","12.5","3","18","2.3","5","0","0","7","36","4.6","2.5","1","0.1","5.5","31","3.9","2","4","0.5","6","0","0","7.5","'8/36","22.2","5.0","'12/200","6.0","12.0","'6/99","6.1","7","'0/18","0.0","10.5","'0/20","0.0","8.5","'4/20","20.0","8.0","'6/20","30.0","7.0","20","43","6","20","434","6","'1/20","5.0","8.0","'0/75","0.0","11","'0/18","0.0","7","'0/57","0.0","11.0","'13/344","3.8","6","'2/131","1.5","9.0","'0/16","0.0","7.5"
"Brattleboro","149","16.7","10","'140/149","94.0","1.0","71","8","10","64","7.2","9","14","1.6","7.5","0","0","7","16","1.8","12","0","0","10.5","14","1.6","11","2","0.2","11.5","0","0","7.5","'3/16","18.8","9.0","'15/119","12.6","2.0","'10/64","15.6","2","'1/14","7.1","6.0","'2/19","10.5","1.0","'7/19","36.8","2.0","'8/19","42.1","3.0","19","28","10","19","263","10","'2/19","10.5","3.0","'3/64","4.7","1","'0/16","0.0","7","'3/48","6.2","1.0","'8/264","3.0","9","'2/97","2.1","7.0","'0/13","0.0","7.5"
"Burlington","499","14.5","12","'431/499","86.4","9.0","265","7.7","11.5","172","5","12","62","1.8","6","0","0","7","87","2.5","8","2","0.1","5.5","72","2.1","6","13","0.4","8.5","0","0","7.5","'20/87","23.0","4.0","'25/350","7.1","6.0","'6/172","3.5","10","'1/62","1.6","7.0","'0/46","0.0","8.5","'16/46","34.8","3.0","'25/46","54.3","1.0","46","15.5","12","46","410","7","'1/46","2.2","11.0","'5/129","3.9","3","'0/26","0.0","7","'5/103","4.9","2.5","'17/634","2.7","10","'5/255","2.0","8.0","'0/59","0.0","7.5"
"Hartford","149","23.9","5","'128/149","85.9","10.5","62","9.9","8","69","11.1","5","18","2.9","2","0","0","7","14","2.2","9","0","0","10.5","12","1.9","7.5","2","0.3","10","0","0","7.5","'0/14","0.0","13.0","'8/117","6.8","8.0","'4/69","5.8","9","'2/18","11.1","3.0","'0/10","0.0","8.5","'0/10","0.0","12.0","'0/10","0.0","12.5","10","39.5","7","10","174","12","'1/10","10.0","4.0","'1/49","2.0","6","'0/3","0.0","7","'1/46","2.2","5.0","'8/169","4.7","5","'0/74","0.0","12.5","'0/9","0.0","7.5"
"Middlebury","157","21.8","6","'147/157","93.6","2.0","92","12.8","5","59","8.2","7","6","0.8","10.5","0","0","7","22","3.1","5","0","0","10.5","18","2.5","4","4","0.6","3","0","0","7.5","'3/22","13.6","10.0","'18/129","14.0","1.0","'10/59","16.9","1","'0/6","0.0","10.5","'0/21","0.0","8.5","'0/21","0.0","12.0","'2/21","9.5","11.0","21","61","5","21","438","5","'0/21","0.0","12.5","'0/42","0.0","11","'0/12","0.0","7","'0/30","0.0","11.0","'12/208","5.8","2","'7/92","7.6","2.0","'0/6","0.0","7.5"
"Morrisville","92","15.1","11","'79/92","85.9","10.5","47","7.7","11.5","42","6.9","11","3","0.5","13","0","0","7","23","3.8","4","0","0","10.5","20","3.3","3","3","0.5","6","0","0","7.5","'5/23","21.7","6.5","'4/66","6.1","11.0","'4/42","9.5","4","'0/3","0.0","10.5","'0/9","0.0","8.5","'3/9","33.3","4.0","'3/9","33.3","4.0","9","119.5","2","9","450","4","'2/9","22.2","1.0","'1/31","3.2","4","'0/10","0.0","7","'1/21","4.8","4.0","'6/118","5.1","3","'5/54","9.3","1.0","'0/2","0.0","7.5"
"Newport","260","41.5","2","'218/260","83.8","13.0","109","17.4","2","147","23.5","2","4","0.6","12","0","0","7","29","4.6","2.5","0","0","10.5","26","4.1","1","3","0.5","6","0","0","7.5","'3/29","10.3","11.0","'15/227","6.6","9.0","'4/147","2.7","12","'0/4","0.0","10.5","'1/18","5.6","2.0","'4/18","22.2","6.0","'4/18","22.2","9.0","18","35","9","18","348","8","'1/18","5.6","6.0","'0/27","0.0","11","'0/6","0.0","7","'0/21","0.0","11.0","'3/299","1.0","13","'0/159","0.0","12.5","'0/6","0.0","7.5"
"Rutland","245","20.2","8","'227/245","92.7","3.0","135","11.1","6.5","100","8.3","6","10","0.8","10.5","0","0","7","23","1.9","11","1","0.1","5.5","21","1.7","9.5","1","0.1","13","0","0","7.5","'5/23","21.7","6.5","'17/212","8.0","3.5","'6/100","6.0","8","'0/10","0.0","10.5","'0/22","0.0","8.5","'2/22","9.1","9.5","'4/22","18.2","10.0","22","123","1","22","492","2","'2/22","9.1","5.0","'1/62","1.6","7","'0/13","0.0","7","'1/49","2.0","6.0","'14/448","3.1","8","'1/170","0.6","11.0","'0/19","0.0","7.5"
"Springfield","227","19.3","9","'199/227","87.7","8.0","101","8.6","9","94","8","8","32","2.7","3","0","0","7","16","1.4","13","1","0.1","5.5","7","0.6","12","7","0.6","3","1","0.1","1","'1/16","6.2","12.0","'14/179","7.8","5.0","'11/94","11.7","3","'4/32","12.5","2.0","'0/19","0.0","8.5","'4/19","21.1","7.0","'6/19","31.6","5.0","19","23.5","11","19","192","11","'1/19","5.3","7.0","'1/65","1.5","8","'0/8","0.0","7","'1/57","1.8","7.0","'8/336","2.4","11","'4/146","2.7","6.0","'0/18","0.0","7.5"
"St. Albans","302","20.8","7","'275/302","91.1","5.0","162","11.1","6.5","104","7.1","10","36","2.5","4","0","0","7","40","2.7","7","4","0.3","1","27","1.9","7.5","9","0.6","3","0","0","7.5","'16/40","40.0","2.0","'14/226","6.2","10.0","'3/104","2.9","11","'3/36","8.3","4.0","'1/33","3.0","3.0","'3/33","9.1","9.5","'10/33","30.3","6.0","33","38","8","33","499","1","'1/33","3.0","10.0","'2/96","2.1","5","'1/27","3.7","1","'1/69","1.4","8.0","'15/427","3.5","7","'1/123","0.8","10.0","'1/22","4.5","1.0"
"St. Johnsbury","225","28","4","'200/225","88.9","6.0","117","14.6","4","95","11.8","4","13","1.6","7.5","0","0","7","24","3","6","2","0.2","2.5","19","2.4","5","3","0.4","8.5","0","0","7.5","'5/24","20.8","8.0","'15/188","8.0","3.5","'7/95","7.4","5","'1/13","7.7","5.0","'0/21","0.0","8.5","'10/21","47.6","1.0","'10/21","47.6","2.0","21","7","13","21","306","9","'4/21","19.0","2.0","'2/50","4.0","2","'0/9","0.0","7","'2/41","4.9","2.5","'20/280","7.1","1","'6/131","4.6","4.0","'0/13","0.0","7.5"
"Unknown","40","Inf","1","'37/40","92.5","4.0","16","Inf","1","14","Inf","1","10","Inf","1","0","0","7","3","Inf","1","0","0","10.5","0","0","13","3","Inf","1","0","0","7.5","'1/3","33.3","3.0","'0/27","0.0","13.0","'0/14","0.0","13","'0/10","0.0","10.5","'0/1","0.0","8.5","'0/1","0.0","12.0","'0/1","0.0","12.5","1","63","4","1","63","13","'0/1","0.0","12.5","'0/15","0.0","11","'0/0","na","na","'0/15","0.0","11.0","'1/49","2.0","12","'1/19","5.3","3.0","'0/1","0.0","7.5"
"Statewide","2765","20.3","na","'2,445/2,765","88.4","na","1408","10.3","na","1120","8.2","na","237","1.7","na","0","0","na","359","2.6","na","13","0.1","na","289","2.1","na","56","0.4","na","1","0","na","'83/359","23.1","na","'166/2,169","7.7","na","'75/1,120","6.7","na","'14/237","5.9","na","'4/263","1.5","na","'60/263","22.8","na","'85/263","32.3","na","263","47","na","263","429","na","'17/263","6.5","na","'16/771","2.1","na","'1/159","0.6","na","'15/612","2.5","na","'135/3,786","3.6","na","'37/1,534","2.4","na","'1/192","0.5","na"
