"","Maltreatment Reports During September 2019 through August 2020 ","Maltreatment Reports During September 2019 through August 2020 ","Maltreatment Reports During September 2019 through August 2020 ","Substantiated Maltreatment Victims During September 2019 through August 2020 ","Substantiated Maltreatment Victims During September 2019 through August 2020 ","Substantiated Maltreatment Victims During September 2019 through August 2020 ","Removals During Period","Removals During Period","Removals During Period","In-care on September 30 2022","In-care on September 30 2022","In-care on September 30 2022","Total Children Served","Discharges During Period","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.1: Non-Recurrence of Substantiated Maltreatment within 6 Months ","S1.2: Non-Maltreated by Foster Parent or Facility Staff September 2019 through August 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff September 2019 through August 2020 ","S1.2: Non-Maltreated by Foster Parent or Facility Staff September 2019 through August 2020 ","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.1: Discharged to Reunification or Relative within 12 Months","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.2: Discharged to Reunification or Relative Median Length of Stay","C1.3: Removed During 6-Months before October 01 2021, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2021, Discharged to Reunification or Relative","C1.3: Removed During 6-Months before October 01 2021, Discharged to Reunification or Relative","C1.4: Discharged During 12-Months before October 01 2021, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2021, Reentering within 12 Months","C1.4: Discharged During 12-Months before October 01 2021, Reentering within 12 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.1: Discharged to Adoption within 24 Months","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.2: Discharged to Adoption Median Length of Stay","C2.3: In-care 17+ Months on October 01 2021, Adopted During Period","C2.3: In-care 17+ Months on October 01 2021, Adopted During Period","C2.3: In-care 17+ Months on October 01 2021, Adopted During Period","C2.4: In-care 17+ Months on October 01 2021, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2021, Freed for Adoption During First 6 Months of Period","C2.4: In-care 17+ Months on October 01 2021, Freed for Adoption During First 6 Months of Period","C2.5: Legally Freed October 2020 through September 2021 , Adopted within 12 Months","C2.5: Legally Freed October 2020 through September 2021 , Adopted within 12 Months","C2.5: Legally Freed October 2020 through September 2021 , Adopted within 12 Months","C3.1: In-care 24+ Months on October 01 2021, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2021, Permanent By 18th Birthday","C3.1: In-care 24+ Months on October 01 2021, Permanent By 18th Birthday","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.2: Discharges to Permanence Among Legally Free Children","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C3.3: Emancipated After In-care 3+ Years","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.1: Two or Fewer Placement Settings, In-care <12 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.2: Two or Fewer Placement Settings, In-care 12 to 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months","C4.3: Two or Fewer Placement Settings, In-care Over 24 Months"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","Count","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Barre","187","14.6","12","28","2.2","10","70","5.7","5","115","114","6","164","40","'8/8","100.0","6","'163/163","100.00","5.5","'17/28","61","9.0","28","10.5","3","'2/12","17","8","'1/17","5.9","11","'3/9","33","8","9","29.6","6","'9/45","20","9","'0/19","0","10.5","'11/20","55","6.0","'7/33","21","10.0","'9/9","100","4.0","'1/2","50","5.0","'49/73","67","11.0","'24/43","56","7.0","'16/47","34","9.0"
"Bennington","294","37.2","2","41","5.2","1.5","53","6.8","4","97","148","4","163","60","'28/28","100.0","6","'174/174","100.00","5.5","'11/21","52","11.5","21","10.8","2","'2/15","13","10","'4/20","20.0","8","'3/31","10","10","31","36.8","2","'29/58","50","2","'7/26","27","3.0","'11/26","42","9.0","'26/47","55","3.0","'31/31","100","4.0","'1/4","25","8.5","'36/55","65","13.0","'19/34","56","7.0","'33/68","49","6.0"
"Brattleboro","178","20","9","22","2.5","9","64","7.3","2","105","145","5","169","52","'15/15","100.0","6","'200/202","99.01","12.0","'14/27","52","11.5","27","10.3","4","'1/17","6","12","'9/18","50.0","2","'5/12","42","7","12","30.1","5","'7/33","21","8","'6/26","23","4.0","'4/17","24","13.0","'14/33","42","6.0","'13/13","100","4.0","'0/1","0","11.0","'42/61","69","10.0","'26/45","58","4.5","'20/49","41","8.0"
"Burlington","549","15.9","11","90","2.6","8","91","2.7","11","155","55","11.5","251","69","'47/48","97.9","12","'295/295","100.00","5.5","'13/26","50","13.0","26","13.2","1","'3/21","14","9","'9/34","26.5","5","'1/29","3","12","29","35.2","3","'26/78","33","6","'15/52","29","2.0","'14/24","58","4.0","'28/56","50","4.5","'29/31","94","9.5","'6/12","50","5.0","'60/91","66","12.0","'35/53","66","2.0","'45/96","47","7.0"
"Hartford","162","25.9","4","19","3","7","15","2.4","12","28","55","11.5","56","22","'12/12","100.0","6","'67/67","100.00","5.5","'9/15","60","10.0","15","6.7","8","'1/5","20","6","'0/14","0.0","12","'3/5","60","2","5","22.8","11","'2/11","18","11","'0/4","0","10.5","'2/6","33","11.0","'2/11","18","12.0","'5/5","100","4.0","'0/4","0","11.0","'14/18","78","4.0","'12/23","52","9.0","'4/15","27","12.5"
"Middlebury","172","23.9","6","25","3.5","5","37","5.2","7","50","85","9","86","28","'16/16","100.0","6","'104/105","99.05","11.0","'9/11","82","3.0","11","2.4","12","'4/10","40","3","'4/17","23.5","6","'3/11","27","9","11","32.4","4","'10/26","38","4","'2/11","18","5.5","'10/18","56","5.0","'10/18","56","2.0","'11/12","92","11.0","'1/4","25","8.5","'32/41","78","4.0","'7/16","44","12.0","'9/29","31","10.0"
"Morrisville","100","16.3","10","23","3.8","3","42","7.2","3","54","113","7","87","30","'14/15","93.3","13","'66/66","100.00","5.5","'9/13","69","5.5","13","5.6","9","'2/4","50","1","'5/6","83.3","1","'4/9","44","6","9","24.7","10","'4/21","19","10","'3/19","16","7.0","'1/1","100","1.5","'3/16","19","11.0","'9/10","90","12.0","'3/3","100","1.0","'31/40","78","4.0","'12/20","60","3.0","'13/22","59","3.0"
"Newport","288","45.9","1","33","5.2","1.5","73","12","1","89","175","2","153","49","'19/19","100.0","6","'106/106","100.00","5.5","'14/21","67","8.0","21","7.4","7","'7/22","32","4","'6/13","46.2","3","'2/3","67","1","3","22.6","12","'1/33","3","13","'0/31","0","10.5","'1/2","50","7.5","'2/28","7","13.0","'3/3","100","4.0","'2/7","29","7.0","'50/65","77","6.5","'18/31","58","4.5","'17/34","50","4.5"
"Rutland","282","23.3","7","26","2.1","11","54","4.6","8","156","161","3","227","60","'17/17","100.0","6","'182/182","100.00","5.5","'27/36","75","4.0","36","8","6","'12/41","29","5","'3/20","15.0","10","'1/14","7","11","14","43.7","1","'14/59","24","7","'3/40","8","8.0","'4/15","27","12.0","'17/55","31","8.0","'16/17","94","9.5","'7/10","70","2.0","'49/67","73","8.0","'36/74","49","11.0","'41/82","50","4.5"
"Springfield","252","21.4","8","20","1.7","12","33","2.8","10","49","50","13","94","39","'13/13","100.0","6","'99/99","100.00","5.5","'15/22","68","7.0","22","2.3","13","'1/8","12","11","'3/14","21.4","7","'4/7","57","3","7","20.5","13","'3/22","14","12","'0/13","0","10.5","'6/12","50","7.5","'5/19","26","9.0","'7/8","88","13.0","'2/3","67","3.0","'27/33","82","2.0","'15/27","56","7.0","'8/29","28","11.0"
"St. Albans","349","24","5","46","3.2","6","79","5.4","6","127","104","8","243","94","'33/33","100.0","6","'248/248","100.00","5.5","'34/49","69","5.5","49","9.4","5","'9/21","43","2","'10/34","29.4","4","'11/24","46","4","24","26.4","8","'15/43","35","5","'4/22","18","5.5","'11/31","35","10.0","'14/36","39","7.0","'24/25","96","8.0","'5/10","50","5.0","'68/96","71","9.0","'37/73","51","10.0","'17/64","27","12.5"
"St. Johnsbury","254","31.6","3","30","3.7","4","29","3.7","9","44","69","10","76","30","'16/16","100.0","6","'77/77","100.00","5.5","'12/13","92","2.0","13","3.5","11","'2/11","18","7","'2/12","16.7","9","'5/11","45","5","11","25.2","9","'6/13","46","3","'2/6","33","1.0","'3/5","60","3.0","'5/10","50","4.5","'12/12","100","4.0","'0/3","0","11.0","'23/30","77","6.5","'18/22","82","1.0","'12/20","60","2.0"
"Unknown","47","NaN","na","4","NaN","na","4","NaN","na","4","Inf","1","8","2","'2/2","100.0","6","'4/5","80.00","13.0","'1/1","100","1.0","1","5.4","10","'0/1","0","13","'0/0","na","na","'0/1","0","13","1","28.7","7","'1/1","100","1","'0/0","na","na","'1/1","100","1.5","'1/1","100","1.0","'1/1","100","4.0","'0/0","na","na","'4/4","100","1.0","'0/3","0","13.0","'1/1","100","1.0"
"Statewide","3114","22.8","na","407","3","na","644","4.8","na","1073","97","na","1777","575","'240/242","99.2","na","'1,785/1,789","99.78","na","'185/283","65","na","283","8","na","'46/188","24","na","'56/219","25.6","na","'45/166","27","na","166","31.6","na","'127/444","29","na","'42/270","16","na","'79/178","44","na","'134/364","37","na","'170/177","96","na","'28/63","44","na","'485/674","72","na","'259/464","56","na","'237/557","43","na"
