"","Children in Region on September 30 2022","AIAN Children on AIAN Lands in Region on September 30 2022","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2021","Children in Care on September 30 2022","Children in Care on September 30 2022","Children in Care on September 30 2022","Average Daily Children in Care","Average Daily Children in Care","Average Daily Children in Care","Total Children Served in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Total Days Children Spent in Foster Care Away From Family During October 2021 through September 2022 ","Accumulated Out of Home Placement-Days on September 30 2022","Accumulated Out of Home Placement-Days on September 30 2022","Accumulated Out of Home Placement-Days on September 30 2022","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Average Monthly Foster Care Costs During October 2021 through September 2022 ","Children in Congregate Settings on September 30 2022","Children in Congregate Settings on September 30 2022","Children in Congregate Settings on September 30 2022","Children In Care with Both TPRs on September 30 2022","Children In Care with Both TPRs on September 30 2022","Children In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","17-Year-Olds In Care with Both TPRs on September 30 2022","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Non-Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Relative Foster Care on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Pre-Adoptive Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Group Home on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Institution on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Home Visit on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in Runaway on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children in ILP on Last Day","Children Investigated for Maltreatment in Care during September 2019 through August 2020 ","Children Investigated for Maltreatment in Care during September 2019 through August 2020 ","Children Investigated for Maltreatment in Care during September 2019 through August 2020 ","Children Victimized in Care during September 2019 through August 2020 ","Children Victimized in Care during September 2019 through August 2020 ","Children Victimized in Care during September 2019 through August 2020 ","Children Victimized in Care during September 2019 through August 2020 by Parent","Children Victimized in Care during September 2019 through August 2020 by Parent","Children Victimized in Care during September 2019 through August 2020 by Parent","Children Victimized in Care during September 2019 through August 2020 by Foster Parent or Facility Staff","Children Victimized in Care during September 2019 through August 2020 by Foster Parent or Facility Staff","Children Victimized in Care during September 2019 through August 2020 by Foster Parent or Facility Staff","Children Over 12 in Group Settings on September 30 2022","Children Over 12 in Group Settings on September 30 2022","Children Over 12 in Group Settings on September 30 2022","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placement Moves During First 12 Months In Care per 1,000 Child-Days","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Placements Moves Toward Permanence","Lateral Placements Moves","Lateral Placements Moves","Lateral Placements Moves","Placements Moves Away from Permanence","Placements Moves Away from Permanence","Placements Moves Away from Permanence","IV-E Reimbursement Rate, Children In Care on September 30 2022","IV-E Reimbursement Rate, Children In Care on September 30 2022","IV-E Reimbursement Rate, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Long Term Foster Care Plan Goal, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2021","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Median Length of Stay, Children In Care on September 30 2022","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","Permanence within 12 Months, Children with Both TPRs In Care on September 30 2021","In Care Over 18 Months on September 30 2022","In Care Over 18 Months on September 30 2022","In Care Over 18 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Non-Relative Care Over 24 Months with Both TPRs on September 30 2022","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 18 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","In Care Over 24 Months on September 30 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months","Entering 18th Month In Care during October 2020 through September 2021 Permanent within 12 Months"
"Region","Count","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","Count","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Per.1K.Days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Barre","10108","na","94","91","8","115","114","6","105","102.6","7","164","38115","37343","7","26515","25978","5","72216","71444","5","128204","125607","6","13","12.9","5","21","20.8","3","1","1","8.5","'65/115","57","3.0","'34/115","30","9.0","'2/115","2","6.5","'13/115","11","5.5","'0/115","0","9.5","'1/115","1","12.0","'0/115","0","7.5","'0/115","0","8.5","'2/163","1.23","7.0","'1/163","0.61","3","'0/163","0.00","8.5","'0/163","0.00","8","'9/13","69","7.0","'95/11,606","8.2","1.0","'17/45","38","6.0","'21/45","47","1.0","'7/45","16","10.0","'47/115","41","2","'0/115","0","8.5","94","17.8","4.5","115","14.5","6","'22/94","23","13.0","'9/28","32","12","'47/115","41","5.0","'34/115","30","4.0","'23/115","20","6.0","'12/23","52","4.0","'11/47","23","11","'7/33","21","10","'8/32","25","5.0"
"Bennington","6535","na","110","168","3","97","148","4","104","158.8","3","163","37937","57983","3","24512","37464","1","63449","97091","3","98254","150170","4","13","19.9","2","29","44.4","1","1","1.5","7","'58/97","60","2.0","'21/97","22","12.0","'3/97","3","4.5","'13/97","13","4.0","'0/97","0","9.5","'2/97","2","10.5","'0/97","0","7.5","'0/97","0","8.5","'5/174","2.87","2.0","'0/174","0.00","10","'0/174","0.00","8.5","'0/174","0.00","8","'8/13","62","10.0","'59/8,970","6.6","8.0","'15/53","28","11.0","'24/53","45","3.0","'14/53","26","3.0","'30/97","31","5","'0/97","0","8.5","110","22.3","1","97","16.5","3","'49/110","45","1.0","'22/33","67","2","'46/97","47","2.5","'37/97","38","1.0","'29/97","30","1.0","'22/29","76","2.0","'33/62","53","2","'26/47","55","3","'8/39","21","7.5"
"Brattleboro","7224","na","105","144","5","105","145","5","107","147.1","4","169","39063","53816","4","26022","35850","2","61526","85169","4","131799","181575","2","22","30.5","1","27","37.4","2","2","2.8","2","'47/105","45","6.0","'29/105","28","10.5","'1/105","1","8.0","'21/105","20","2.0","'1/105","1","3.5","'6/105","6","6.0","'0/105","0","7.5","'0/105","0","8.5","'1/202","0.50","9.0","'0/202","0.00","10","'0/202","0.00","8.5","'0/202","0.00","8","'16/22","73","5.0","'72/9,715","7.4","3.5","'21/49","43","3.0","'19/49","39","9.5","'9/49","18","7.5","'27/105","26","9","'0/105","0","8.5","105","14","7","105","15.3","5","'33/105","31","8.0","'5/20","25","13","'42/105","40","6.0","'28/105","27","5.0","'22/105","21","3.5","'12/22","55","3.0","'15/46","33","7","'14/37","38","7","'5/26","19","9.0"
"Burlington","28006","na","160","57","13","155","55","11.5","155","55.2","11","251","56734","20166","11","32632","11599","10","88798","31707","11","151852","53976","10","18","6.4","8","21","7.5","10","5","1.8","5","'66/155","43","8.5","'48/155","31","8.0","'4/155","3","4.5","'16/155","10","7.5","'2/155","1","3.5","'13/155","8","5.0","'2/155","1","1.0","'4/155","3","2.5","'7/295","2.37","4.0","'1/295","0.34","6","'1/295","0.34","3.0","'0/295","0.00","8","'13/18","72","6.0","'103/14,255","7.2","6.0","'29/79","37","7.0","'31/79","39","9.5","'19/79","24","5.0","'44/155","28","7","'0/155","0","8.5","160","20.6","3","155","12.2","9","'48/160","30","9.0","'11/28","39","11","'55/155","35","8.0","'39/155","25","8.5","'28/155","18","9.0","'12/28","43","5.0","'36/91","40","6","'27/56","48","4","'12/57","21","7.5"
"Hartford","5103","na","41","80","10","28","55","11.5","35","68.8","10","56","13040","25460","10","6770","13218","9","17855","34989","10","23563","46006","12","3","5.9","11","7","13.7","5","1","2","3.5","'13/28","46","5.0","'11/28","39","3.0","'0/28","0","11.0","'3/28","11","5.5","'0/28","0","9.5","'1/28","4","8.0","'0/28","0","7.5","'0/28","0","8.5","'0/67","0.00","11.5","'0/67","0.00","10","'0/67","0.00","8.5","'0/67","0.00","8","'1/3","33","12.0","'14/1,762","7.9","2.0","'6/17","35","8.5","'7/17","41","7.5","'4/17","24","5.0","'12/28","43","1","'0/28","0","8.5","41","10.7","12","28","15.8","4","'13/41","32","7.0","'4/9","44","9","'13/28","46","4.0","'5/28","18","12.0","'5/28","18","9.0","'4/5","80","1.0","'4/13","31","9","'2/11","18","12","'2/6","33","3.0"
"Middlebury","5865","na","49","83","9","50","85","9","45","76.2","8","86","16293","27668","8","8526","14479","8","22005","37519","8","60687","103058","7","8","13.6","4","5","8.5","8","0","0","11.5","'16/50","32","12.0","'23/50","46","2.0","'1/50","2","6.5","'8/50","16","3.0","'0/50","0","9.5","'2/50","4","8.0","'0/50","0","7.5","'0/50","0","8.5","'2/105","1.90","5.0","'2/105","1.90","1","'0/105","0.00","8.5","'1/105","0.95","1","'7/8","88","4.0","'31/5,504","5.6","11.0","'9/26","35","8.5","'9/26","35","12.0","'8/26","31","2.0","'10/50","20","11","'0/50","0","8.5","49","21.7","2","50","8","12","'19/49","39","3.0","'9/18","50","7","'15/50","30","10.5","'12/50","24","10.0","'10/50","20","6.0","'4/10","40","6.0","'13/29","45","5","'10/18","56","2","'6/27","22","6.0"
"Morrisville","4778","na","45","92","7","54","113","7","54","112.2","5.5","87","19697","40747","6","11695","24193","6","27255","57043","7","61347","126907","5","3","6.3","9.5","0","0","12.5","0","0","11.5","'30/54","56","4.0","'15/54","28","10.5","'4/54","7","2.0","'3/54","6","13.0","'0/54","0","9.5","'2/54","4","8.0","'0/54","0","7.5","'0/54","0","8.5","'1/66","1.52","6.0","'0/66","0.00","10","'0/66","0.00","8.5","'0/66","0.00","8","'2/3","67","8.5","'47/6,916","6.8","7.0","'9/22","41","4.0","'9/22","41","7.5","'4/22","18","7.5","'10/54","19","12","'0/54","0","8.5","45","15.1","6","54","10.7","10","'15/45","33","6.0","'1/2","50","7","'16/54","30","10.5","'12/54","22","11.0","'8/54","15","11.0","'0/8","0","11.5","'4/21","19","12","'3/16","19","11","'2/12","17","10.5"
"Newport","5073","na","80","156","4","89","175","2","82","160.2","2","153","29779","58390","2","14920","29255","4","51052","100635","2","122620","240431","1","9","17.7","3","1","2","11","1","2","3.5","'36/89","40","11.0","'31/89","35","6.0","'11/89","12","1.0","'8/89","9","9.0","'1/89","1","3.5","'2/89","2","10.5","'0/89","0","7.5","'0/89","0","8.5","'6/106","5.66","1.0","'2/106","1.89","2","'2/106","1.89","1.0","'0/106","0.00","8","'6/9","67","8.5","'47/9,695","4.8","12.0","'8/33","24","12.0","'14/33","42","5.5","'11/33","33","1.0","'27/89","30","6","'1/89","1","3.0","80","11.4","11","89","10.2","11","'20/80","25","11.5","'2/4","50","7","'26/89","29","12.0","'23/89","26","6.5","'19/89","21","3.5","'0/19","0","11.5","'2/35","6","13","'2/29","7","13","'0/17","0","13.0"
"Rutland","9677","na","173","176","2","156","161","3","159","162.9","1","227","58337","59837","1","31120","31920","3","108162","111772","1","146537","150306","3","11","11.4","6","20","20.7","4","0","0","11.5","'67/156","43","8.5","'56/156","36","5.0","'0/156","0","11.0","'11/156","7","11.0","'0/156","0","9.5","'18/156","12","1.0","'0/156","0","7.5","'4/156","3","2.5","'2/182","1.10","8.0","'1/182","0.55","4","'0/182","0.00","8.5","'1/182","0.55","2","'11/11","100","1.5","'47/7,563","6.2","10.0","'32/83","39","5.0","'38/83","46","2.0","'13/83","16","10.0","'22/156","14","13","'0/156","0","8.5","173","12.4","9","156","19.3","1","'46/173","27","10.0","'13/24","54","4","'80/156","51","1.0","'53/156","34","3.0","'35/156","22","2.0","'10/35","29","8.0","'20/67","30","10","'17/57","30","8","'6/39","15","12.0"
