"","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Unique Children Subject of Maltreatment Reports","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Maltreatment Investigations","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Alternative Response","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Undetermined Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Children Subject of Non-Alleged Reports","Victim Reports","Victim Reports","Victim Reports","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Neglect","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Physical Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Sexual Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victim Reports of Other Abuse","Victims Removed to Foster Care","Victims Removed to Foster Care","Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Non-Victims Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Alternative Response Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Children Subject of Undetermined Reports Removed to Foster Care","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care Before Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 3 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Removed to Foster Care within 7 Days of Report","Median Days from Report to Removal","Median Days from Report to Removal","Median Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","90th Percentile Days from Report to Removal","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Removed to Foster Care Prior to Start of Investigation","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Removed Victims Revictimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Non-Victims Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Alternative Response Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 ","Undetermined Reports Victimized within 6 Months, Disposed April 2019 to March 2020 "
"Region","N","per.10K","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","days","Rank","N","days","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Addison","157","21.8","8","'147/157","93.6","2.0","92","12.8","7","59","8.2","9","6","0.8","12","0","0","8","22","3.1","6","0","0","11.5","18","2.5","6","4","0.6","4.5","0","0","8.5","'3/22","13.6","11.0","'18/129","14.0","1.0","'10/59","16.9","1","'0/6","0.0","11.5","'0/21","0.0","9.5","'0/21","0.0","14","'2/21","9.5","13.0","21","61","5","21","438","5","'0/21","0.0","14","'0/42","0.0","12.0","'0/12","0.0","8","'0/30","0.0","12","'12/208","5.8","2.0","'7/92","7.6","2.0","'0/6","0.0","8"
"Bennington","254","32.1","5","'218/254","85.8","13.0","137","17.3","3","99","12.5","4.5","18","2.3","5.5","0","0","8","36","4.6","2.5","1","0.1","5.5","31","3.9","2","4","0.5","7","0","0","8.5","'8/36","22.2","7.0","'12/200","6.0","13.0","'6/99","6.1","7","'0/18","0.0","11.5","'0/20","0.0","9.5","'4/20","20.0","10","'6/20","30.0","8.0","20","43","7","20","434","6","'1/20","5.0","9","'0/75","0.0","12.0","'0/18","0.0","8","'0/57","0.0","12","'13/344","3.8","7.5","'2/131","1.5","9.0","'0/16","0.0","8"
"Caledonia","176","25.9","6","'159/176","90.3","6.0","97","14.3","6","67","9.9","7","12","1.8","7.5","0","0","8","22","3.2","5","2","0.3","1.5","18","2.7","4","2","0.3","10.5","0","0","8.5","'5/22","22.7","6.0","'10/142","7.0","8.5","'6/67","9.0","5","'1/12","8.3","5.0","'0/16","0.0","9.5","'6/16","37.5","2","'6/16","37.5","4.0","16","18","13","16","327","9","'1/16","6.2","6","'2/43","4.7","1.5","'0/5","0.0","8","'2/38","5.3","2","'18/231","7.8","1.0","'6/102","5.9","3.0","'0/13","0.0","8"
"Chittenden","499","14.5","14","'431/499","86.4","10.0","265","7.7","13.5","172","5","14","62","1.8","7.5","0","0","8","87","2.5","9","2","0.1","5.5","72","2.1","7","13","0.4","9","0","0","8.5","'20/87","23.0","5.0","'25/350","7.1","7.0","'6/172","3.5","12","'1/62","1.6","7.0","'0/46","0.0","9.5","'16/46","34.8","4","'25/46","54.3","2.0","46","15.5","14","46","410","7","'1/46","2.2","12","'5/129","3.9","3.0","'0/26","0.0","8","'5/103","4.9","3","'17/634","2.7","11.0","'5/255","2.0","8.0","'0/59","0.0","8"
"Essex","49","39.8","3","'41/49","83.7","15.0","20","16.3","5","28","22.7","3","1","0.8","12","0","0","8","2","1.6","14","0","0","11.5","1","0.8","13","1","0.8","2","0","0","8.5","'0/2","0.0","14.5","'5/46","10.9","3.0","'1/28","3.6","11","'0/1","0.0","11.5","'0/5","0.0","9.5","'4/5","80.0","1","'4/5","80.0","1.0","5","1","15","5","56","15","'3/5","60.0","1","'0/7","0.0","12.0","'0/4","0.0","8","'0/3","0.0","12","'2/49","4.1","6.0","'0/29","0.0","13.5","'0/0","na","na"
"Franklin","252","19.3","10.5","'230/252","91.3","5.0","137","10.5","9","85","6.5","13","30","2.3","5.5","0","0","8","36","2.8","7","4","0.3","1.5","23","1.8","9","9","0.7","3","0","0","8.5","'15/36","41.7","2.0","'11/186","5.9","14.0","'2/85","2.4","14","'3/30","10.0","4.0","'1/29","3.4","3.0","'2/29","6.9","12","'9/29","31.0","7.0","29","54","6","29","505","1","'1/29","3.4","11","'2/88","2.3","5.0","'1/24","4.2","1","'1/64","1.6","8","'14/373","3.8","7.5","'1/103","1.0","10.0","'1/19","5.3","1"
"Grand Isle","50","32.8","4","'45/50","90.0","7.0","25","16.4","4","19","12.5","4.5","6","3.9","2","0","0","8","4","2.6","8","0","0","11.5","4","2.6","5","0","0","15","0","0","8.5","'1/4","25.0","4.0","'3/40","7.5","6.0","'1/19","5.3","10","'0/6","0.0","11.5","'0/4","0.0","9.5","'1/4","25.0","7","'1/4","25.0","10.0","4","19","12","4","224","11","'0/4","0.0","14","'0/8","0.0","12.0","'0/3","0.0","8","'0/5","0.0","12","'1/54","1.9","14.0","'0/20","0.0","13.5","'0/3","0.0","8"
"Lamoille","92","15.1","13","'79/92","85.9","11.5","47","7.7","13.5","42","6.9","12","3","0.5","15","0","0","8","23","3.8","4","0","0","11.5","20","3.3","3","3","0.5","7","0","0","8.5","'5/23","21.7","8.5","'4/66","6.1","12.0","'4/42","9.5","4","'0/3","0.0","11.5","'0/9","0.0","9.5","'3/9","33.3","5","'3/9","33.3","5.0","9","119.5","2","9","450","4","'2/9","22.2","2","'1/31","3.2","4.0","'0/10","0.0","8","'1/21","4.8","4","'6/118","5.1","3.0","'5/54","9.3","1.0","'0/2","0.0","8"
"Orange","149","23.9","7","'128/149","85.9","11.5","62","9.9","10","69","11.1","6","18","2.9","3","0","0","8","14","2.2","10","0","0","11.5","12","1.9","8","2","0.3","10.5","0","0","8.5","'0/14","0.0","14.5","'8/117","6.8","10.0","'4/69","5.8","9","'2/18","11.1","3.0","'0/10","0.0","9.5","'0/10","0.0","14","'0/10","0.0","14.5","10","39.5","8","10","174","13","'1/10","10.0","4","'1/49","2.0","6.0","'0/3","0.0","8","'1/46","2.2","5","'8/169","4.7","5.0","'0/74","0.0","13.5","'0/9","0.0","8"
"Orleans","260","41.5","2","'218/260","83.8","14.0","109","17.4","2","147","23.5","2","4","0.6","14","0","0","8","29","4.6","2.5","0","0","11.5","26","4.1","1","3","0.5","7","0","0","8.5","'3/29","10.3","12.0","'15/227","6.6","11.0","'4/147","2.7","13","'0/4","0.0","11.5","'1/18","5.6","2.0","'4/18","22.2","8","'4/18","22.2","11.0","18","35","9","18","348","8","'1/18","5.6","7","'0/27","0.0","12.0","'0/6","0.0","8","'0/21","0.0","12","'3/299","1.0","15.0","'0/159","0.0","13.5","'0/6","0.0","8"
"Rutland","245","20.2","9","'227/245","92.7","3.0","135","11.1","8","100","8.3","8","10","0.8","12","0","0","8","23","1.9","12","1","0.1","5.5","21","1.7","10.5","1","0.1","14","0","0","8.5","'5/23","21.7","8.5","'17/212","8.0","4.0","'6/100","6.0","8","'0/10","0.0","11.5","'0/22","0.0","9.5","'2/22","9.1","11","'4/22","18.2","12.0","22","123","1","22","492","2","'2/22","9.1","5","'1/62","1.6","7.0","'0/13","0.0","8","'1/49","2.0","6","'14/448","3.1","9.0","'1/170","0.6","11.0","'0/19","0.0","8"
"Unknown","40","Inf","1","'37/40","92.5","4.0","16","Inf","1","14","Inf","1","10","Inf","1","0","0","8","3","Inf","1","0","0","11.5","0","0","15","3","Inf","1","0","0","8.5","'1/3","33.3","3.0","'0/27","0.0","15.0","'0/14","0.0","15","'0/10","0.0","11.5","'0/1","0.0","9.5","'0/1","0.0","14","'0/1","0.0","14.5","1","63","4","1","63","14","'0/1","0.0","14","'0/15","0.0","12.0","'0/0","na","na","'0/15","0.0","12","'1/49","2.0","13.0","'1/19","5.3","4.0","'0/1","0.0","8"
"Washington","166","13","15","'146/166","88.0","8.0","94","7.3","15","61","4.8","15","11","0.9","10","0","0","8","26","2","11","2","0.2","3","22","1.7","10.5","2","0.2","12.5","0","0","8.5","'13/26","50.0","1.0","'9/129","7.0","8.5","'4/61","6.6","6","'2/11","18.2","1.0","'0/24","0.0","9.5","'7/24","29.2","6","'7/24","29.2","9.0","24","109","3","24","461","3","'1/24","4.2","10","'0/66","0.0","12.0","'0/11","0.0","8","'0/55","0.0","12","'10/210","4.8","4.0","'3/83","3.6","5.0","'0/8","0.0","8"
"Windham","149","16.7","12","'140/149","94.0","1.0","71","8","12","64","7.2","11","14","1.6","9","0","0","8","16","1.8","13","0","0","11.5","14","1.6","12","2","0.2","12.5","0","0","8.5","'3/16","18.8","10.0","'15/119","12.6","2.0","'10/64","15.6","2","'1/14","7.1","6.0","'2/19","10.5","1.0","'7/19","36.8","3","'8/19","42.1","3.0","19","28","10","19","263","10","'2/19","10.5","3","'3/64","4.7","1.5","'0/16","0.0","8","'3/48","6.2","1","'8/264","3.0","10.0","'2/97","2.1","7.0","'0/13","0.0","8"
"Windsor","227","19.3","10.5","'199/227","87.7","9.0","101","8.6","11","94","8","10","32","2.7","4","0","0","8","16","1.4","15","1","0.1","5.5","7","0.6","14","7","0.6","4.5","1","0.1","1","'1/16","6.2","13.0","'14/179","7.8","5.0","'11/94","11.7","3","'4/32","12.5","2.0","'0/19","0.0","9.5","'4/19","21.1","9","'6/19","31.6","6.0","19","23.5","11","19","192","12","'1/19","5.3","8","'1/65","1.5","8.0","'0/8","0.0","8","'1/57","1.8","7","'8/336","2.4","12.0","'4/146","2.7","6.0","'0/18","0.0","8"
"Statewide","2765","20.3","na","'2,445/2,765","88.4","na","1408","10.3","na","1120","8.2","na","237","1.7","na","0","0","na","359","2.6","na","13","0.1","na","289","2.1","na","56","0.4","na","1","0","na","'83/359","23.1","na","'166/2,169","7.7","na","'75/1,120","6.7","na","'14/237","5.9","na","'4/263","1.5","na","'60/263","22.8","na","'85/263","32.3","na","263","47","na","263","429","na","'17/263","6.5","na","'16/771","2.1","na","'1/159","0.6","na","'15/612","2.5","na","'135/3,786","3.6","na","'37/1,534","2.4","na","'1/192","0.5","na"
