"","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.1: Free for Adoption or Living with Family within 15 Months of July 2020 through June 2021 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.2: Discharged within 1 Month of October 2021 through August 2022 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.3: Permanent within 12 Months of October 2020 through September 2021 Removal","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.4: In Care Over 24 Months on September 30 2021 Permanent within 12 Months","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.5: TPRs Completed during Latest 12 Months within 15 Months of Removal","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.6: In Care with Both TPRs on September 30 2021 Permanent within 12 Months","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.7: In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18","CIP1.8: In Care 12+ Months with Both TPRs at Age 16, Discharged to Permanence by Age 18"
"Region","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Addison","'18/23","78","3.0","'2/37","5","9.0","'13/25","52","1","'10/21","48","3.5","'0/2","0","9.5","'9/19","47","7","'1/3","33","8.5","'0/0","na","na"
"Bennington","'14/31","45","11.0","'5/55","9","5.5","'6/34","18","8","'26/46","57","1.0","'2/28","7","6.5","'22/32","69","2","'3/3","100","2.5","'0/0","na","na"
"Caledonia","'26/32","81","2.0","'2/22","9","5.5","'8/26","31","3","'5/9","56","2.0","'0/8","0","9.5","'5/8","62","3","'1/1","100","2.5","'0/0","na","na"
"Chittenden","'27/40","68","6.0","'6/80","8","7.0","'6/59","10","11","'29/60","48","3.5","'2/28","7","6.5","'13/31","42","8","'4/6","67","5.0","'0/2","0","5.0"
"Essex","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","'57/83","69","5.0","'11/77","14","3.5","'32/88","36","2","'15/37","41","5.0","'5/15","33","2.0","'16/31","52","5","'3/7","43","7.0","'1/1","100","1.5"
"Grand Isle","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lamoille","'11/12","92","1.0","'5/36","14","3.5","'3/22","14","10","'3/16","19","9.5","'0/8","0","9.5","'1/2","50","6","'0/3","0","10.5","'0/1","0","5.0"
"Orange","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Orleans","'27/35","77","4.0","'17/70","24","1.0","'9/44","20","6","'2/30","7","11.0","'1/2","50","1.0","'5/7","71","1","'0/1","0","10.5","'0/0","na","na"
"Rutland","'42/78","54","10.0","'1/47","2","11.0","'19/91","21","5","'18/56","32","7.0","'2/15","13","5.0","'14/24","58","4","'2/4","50","6.0","'1/2","50","3.0"
"Unknown","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","'26/44","59","7.5","'3/61","5","9.0","'11/57","19","7","'6/31","19","9.5","'1/7","14","4.0","'8/26","31","9","'3/3","100","2.5","'2/2","100","1.5"
"Windham","'33/56","59","7.5","'3/57","5","9.0","'7/44","16","9","'14/36","39","6.0","'6/27","22","3.0","'5/20","25","11","'1/1","100","2.5","'0/0","na","na"
"Windsor","'26/45","58","9.0","'9/42","21","2.0","'14/51","27","4","'6/30","20","8.0","'0/15","0","9.5","'6/20","30","10","'1/3","33","8.5","'0/1","0","5.0"
"Statewide","'307/479","64","na","'64/584","11","na","'128/541","24","na","'134/372","36","na","'19/155","12","na","'104/220","47","na","'19/35","54","na","'4/9","44","na"
