"","Total Removals to Foster Care","Total Removals to Foster Care","Total Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Average Monthly Removals to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Reentries to Foster Care within 12 months of Previous Discharge","Removals for Neglect","Removals for Neglect","Removals for Neglect","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Caretaker Drug or Alcohol Use","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Physical Abuse","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Caretaker Inability to Cope","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Inadequate Housing","Removals for Incarceration","Removals for Incarceration","Removals for Incarceration","Removals for Child Behavior","Removals for Child Behavior","Removals for Child Behavior","Removals for Abandonment","Removals for Abandonment","Removals for Abandonment","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals for Sexual Abuse","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Non-Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Relative Foster Care First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Pre-Adoptive Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Group Home First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Institution First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Home Visit First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to Runaway First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Removals to ILP First Setting","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Discharged within 1 Month of October 2021 through August 2022 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","Permanence within 12 months of October 2020 through September 2021 Removal","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)","IV-E Reimbursed in Removal Cohort (excludes latest 6 months)"
"Region","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Addison","38","64.5","7","3.2","5.4","7","'11/38","28.9","5","'2/38","5.3","8","'29/38","76","1.0","'12/38","32","7.0","'4/38","11","2.0","'2/38","5","8.0","'2/38","5","6.0","'2/38","5","1.0","'3/38","8","8.5","'2/38","5","8.0","'3/38","8","1","'1/16","6","11.0","'15/16","94","1","'0/16","0","6.5","'0/16","0","7.5","'0/16","0","9.5","'0/16","0","7","'0/16","0","7","'0/16","0","6","'2/37","5","9.0","'13/25","52","1","'3/16","19","9.0"
"Bennington","56","85.6","3","4.7","7.2","3","'14/56","25.0","6","'4/56","7.1","6","'26/56","46","5.5","'10/56","18","11.0","'4/56","7","3.5","'2/56","4","9.5","'0/56","0","10.0","'0/56","0","9.0","'15/56","27","1.0","'1/56","2","10.0","'0/56","0","9","'15/26","58","4.0","'10/26","38","8","'0/26","0","6.5","'0/26","0","7.5","'1/26","4","2.5","'0/26","0","7","'0/26","0","7","'0/26","0","6","'5/55","9","5.5","'6/34","18","8","'6/31","19","9.0"
"Caledonia","24","44","10","2","3.7","10","'7/24","29.2","4","'1/24","4.2","9","'8/24","33","10.0","'11/24","46","2.5","'1/24","4","7.5","'1/24","4","9.5","'0/24","0","10.0","'0/24","0","9.0","'3/24","12","6.5","'0/24","0","11.0","'1/24","4","2","'5/10","50","5.5","'5/10","50","5","'0/10","0","6.5","'0/10","0","7.5","'0/10","0","9.5","'0/10","0","7","'0/10","0","7","'0/10","0","6","'2/22","9","5.5","'8/26","31","3","'5/12","42","1.0"
"Chittenden","89","31.6","11","7.4","2.6","11","'27/89","30.3","3","'15/89","16.9","2","'38/89","43","7.0","'34/89","38","6.0","'4/89","4","7.5","'11/89","12","5.5","'6/89","7","3.0","'1/89","1","5.5","'14/89","16","4.5","'7/89","8","3.5","'0/89","0","9","'29/41","71","1.0","'10/41","24","9","'0/41","0","6.5","'0/41","0","7.5","'1/41","2","6.0","'0/41","0","7","'1/41","2","2","'0/41","0","6","'6/80","8","7.0","'6/59","10","11","'13/34","38","2.0"
"Essex","0","0","13","0","0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","83","75.3","5","6.9","6.3","5","'31/83","37.3","1","'6/83","7.2","5","'39/83","47","4.0","'24/83","29","9.0","'15/83","18","1.0","'10/83","12","5.5","'5/83","6","4.5","'3/83","4","2.5","'19/83","23","2.0","'7/83","8","3.5","'0/83","0","9","'14/42","33","8.5","'25/42","60","4","'0/42","0","6.5","'0/42","0","7.5","'1/42","2","6.0","'2/42","5","2","'0/42","0","7","'0/42","0","6","'11/77","14","3.5","'32/88","36","2","'6/31","19","9.0"
"Grand Isle","0","0","13","0","0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lamoille","37","76.5","4","3.1","6.4","4","'9/37","24.3","7","'5/37","13.5","3","'26/37","70","2.0","'16/37","43","5.0","'2/37","5","6.0","'3/37","8","7.0","'1/37","3","7.0","'0/37","0","9.0","'3/37","8","8.5","'2/37","5","8.0","'0/37","0","9","'9/13","69","2.0","'2/13","15","11","'0/13","0","6.5","'0/13","0","7.5","'1/13","8","1.0","'1/13","8","1","'0/13","0","7","'0/13","0","6","'5/36","14","3.5","'3/22","14","10","'5/20","25","6.5"
"Orange","0","0","13","0","0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
