"","Total Discharges","Total Discharges","Total Discharges","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Reunification ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Relative ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Adoption ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Transfer ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Emancipation ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Guardianship ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Runaway ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Death ","Children Discharged for Unknown ","Children Discharged for Unknown ","Children Discharged for Unknown ","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Length of Stay in Foster Care","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Reunification Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Relative Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Guardianship Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Median Months from Removal to Adoption Discharge","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 72 Hours","Reunified within 12 Months","Reunified within 12 Months","Reunified within 12 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 24 Months","Adopted within 48 Months","Adopted within 48 Months","Adopted within 48 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from Removal to TPR Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","Median Months from TPR to Final Adoption Among Adoptions During Latest 12 Months","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care 12+ Months at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","In Care with Both TPRs at Age 16, Discharged to Permanence by Age 18","Adoption Discharges","Adoption Discharges","Adoption Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Non-Permanent Discharges Among Children with Both TPRs","Discharged Runaways Under 18 on September 30 2022","Discharged Runaways Under 18 on September 30 2022","Discharged Runaways Under 18 on September 30 2022","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Victimized within 6 Months After Discharge during March 2019 through February 2020 ","Children Discharged for Reunification October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Reunification October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Reunification October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Relative October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Relative October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Relative October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Adoption October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Adoption October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Adoption October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Transfer October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Transfer October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Transfer October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Emancipation October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Emancipation October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Emancipation October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Guardianship October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Guardianship October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Guardianship October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Runaway October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Runaway October 2020 through September 2021 Reentering within 12 Months","Children Discharged for Runaway October 2020 through September 2021 Reentering within 12 Months"
"Region","N","per.10K","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","months","Rank","N","months","Rank","N","Percent","Rank","N","Percent","Rank","N","per.10K","Rank","N","per.10K","Rank","N","Percent","Rank","N","per.1M","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank","N","Percent","Rank"
"Addison","'30/5,889","50.9","9","'12/30","40","9.5","'0/30","0","10.5","'11/30","37","3.5","'0/30","0","9.0","'4/30","13","2","'3/30","10","2.0","'0/30","0","6","'0/30","0","7","'0/30","0","6","30","23.8","3","12","5.3","7","0","na","na","3","34","2","11","32.4","4","'0/12","0","10.5","'10/12","83","3","'3/11","27","8","'10/11","91","6.5","11","21.8","5","11","8.6","4","'1/3","33","8.5","'0/0","na","na","'11/5,889","18.7","4","'4/5,889","6.8","4.0","'1/12","8","3.0","0","0","8","'1/43","2.3","1.5","'1/14","7.1","4","'0/0","na","na","'0/8","0.0","7","'0/0","na","na","'0/2","0","4.5","'0/4","0","4.5","'0/0","na","na"
"Bennington","'62/6,543","94.8","2","'22/62","35","11.0","'3/62","5","7.0","'31/62","50","1.0","'1/62","2","4.5","'1/62","2","10","'4/62","6","6.5","'0/62","0","6","'0/62","0","7","'0/62","0","6","62","24.4","2","22","10","2.5","3","0.9","6","4","18.5","6","31","36.8","2","'2/22","9","5.0","'12/22","55","11","'3/31","10","9","'27/31","87","9.0","31","27.2","3","31","8.9","2","'3/3","100","2.5","'0/0","na","na","'31/6,543","47.4","1","'2/6,543","3.1","7.5","'0/31","0","9.0","0","0","8","'0/69","0.0","8.0","'1/16","6.2","5","'0/1","0","4","'0/8","0.0","7","'0/1","0","3","'0/0","na","na","'0/1","0","4.5","'0/0","na","na"
"Caledonia","'30/5,459","55.0","8","'16/30","53","4.5","'0/30","0","10.5","'11/30","37","3.5","'0/30","0","9.0","'1/30","3","8","'2/30","7","5.0","'0/30","0","6","'0/30","0","7","'0/30","0","6","30","11.7","10","16","3.5","9","0","na","na","2","30","3","11","25.2","8","'2/16","12","4.0","'14/16","88","1","'5/11","45","4","'10/11","91","6.5","11","19.1","8","11","3.8","9","'1/1","100","2.5","'0/0","na","na","'11/5,459","20.2","3","'1/5,459","1.8","11.0","'0/12","0","9.0","0","0","8","'0/53","0.0","8.0","'0/8","0.0","9","'0/2","0","4","'0/10","0.0","7","'0/0","na","na","'0/2","0","4.5","'0/1","0","4.5","'0/0","na","na"
"Chittenden","'68/28,133","24.2","11","'27/68","40","9.5","'2/68","3","9.0","'31/68","46","2.0","'2/68","3","2.5","'4/68","6","6","'2/68","3","9.0","'0/68","0","6","'0/68","0","7","'0/68","0","6","68","28.6","1","27","8.2","4","2","20.7","2","2","26.4","5","31","35.2","3","'5/27","19","2.0","'15/27","56","10","'1/31","3","11","'28/31","90","8.0","31","30.8","2","31","3.7","10","'4/6","67","5.0","'0/2","0","5.0","'31/28,133","11.0","9","'6/28,133","2.1","9.0","'2/33","6","4.5","0","0","8","'1/116","0.9","4.0","'1/26","3.8","6","'0/0","na","na","'0/8","0.0","7","'0/2","0","3","'0/1","0","4.5","'0/2","0","4.5","'0/0","na","na"
"Essex","'0/990","0.0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/990","0.0","13","'0/990","0.0","13.0","'0/0","na","na","0","0","8","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Franklin","'96/11,030","87.0","3","'51/96","53","4.5","'10/96","10","3.5","'24/96","25","6.5","'1/96","1","6.0","'7/96","7","5","'3/96","3","9.0","'0/96","0","6","'0/96","0","7","'0/96","0","6","96","13.6","7","51","10","2.5","10","0.1","8","3","40.9","1","24","26.4","7","'2/51","4","7.0","'37/51","73","6","'11/24","46","3","'24/24","100","3.0","23","16.3","10","23","5.7","7","'3/7","43","7.0","'1/1","100","1.5","'24/11,030","21.8","2","'8/11,030","7.3","2.0","'1/25","4","6.0","0","0","8","'0/125","0.0","8.0","'3/27","11.1","2","'0/0","na","na","'0/10","0.0","7","'0/0","na","na","'0/2","0","4.5","'0/1","0","4.5","'0/1","0","1"
"Grand Isle","'0/1,134","0.0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/1,134","0.0","13","'0/1,134","0.0","13.0","'0/0","na","na","0","0","8","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Lamoille","'29/4,834","60.0","6","'14/29","48","7.5","'2/29","7","5.5","'9/29","31","5.0","'2/29","7","1.0","'1/29","3","8","'1/29","3","9.0","'0/29","0","6","'0/29","0","7","'0/29","0","6","29","14.2","6","14","3.1","11","2","0.1","8","1","0.1","9.5","9","24.7","10","'2/14","14","3.0","'11/14","79","4","'4/9","44","5","'9/9","100","3.0","9","20.4","6","9","2.6","11","'0/3","0","10.5","'0/1","0","5.0","'9/4,834","18.6","5","'3/4,834","6.2","5.0","'1/10","10","2.0","0","0","8","'0/31","0.0","8.0","'0/1","0.0","9","'0/0","na","na","'0/2","0.0","7","'0/0","na","na","'0/1","0","4.5","'0/0","na","na","'0/0","na","na"
"Orange","'0/5,122","0.0","13","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/5,122","0.0","13","'0/5,122","0.0","13.0","'0/0","na","na","0","0","8","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Orleans","'52/5,100","102.0","1","'25/52","48","7.5","'10/52","19","1.0","'6/52","12","11.0","'0/52","0","9.0","'8/52","15","1","'3/52","6","6.5","'0/52","0","6","'0/52","0","7","'0/52","0","6","52","4.4","11","25","4","8","10","0.1","8","3","0.1","9.5","6","20.3","11","'9/25","36","1.0","'21/25","84","2","'5/6","83","1","'6/6","100","3.0","6","11.5","11","6","8.8","3","'0/1","0","10.5","'0/0","na","na","'6/5,100","11.8","8","'8/5,100","15.7","1.0","'0/6","0","9.0","0","0","8","'1/44","2.3","1.5","'0/6","0.0","9","'0/1","0","4","'1/9","11.1","1","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Rutland","'60/9,749","61.5","5","'31/60","52","6.0","'6/60","10","3.5","'15/60","25","6.5","'0/60","0","9.0","'2/60","3","8","'5/60","8","4.0","'0/60","0","6","'1/60","2","2","'0/60","0","6","60","19","4","31","8","5","6","6.3","5","5","26.7","4","15","42.1","1","'1/31","3","9.0","'23/31","74","5","'1/15","7","10","'9/15","60","11.0","15","33.9","1","15","14.1","1","'2/4","50","6.0","'1/2","50","3.0","'15/9,749","15.4","7","'3/9,749","3.1","7.5","'1/18","6","4.5","0","0","8","'0/75","0.0","8.0","'0/16","0.0","9","'0/2","0","4","'0/1","0.0","7","'0/0","na","na","'0/7","0","4.5","'0/0","na","na","'0/0","na","na"
"Unknown","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","na","0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","0","na","8","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na","'0/0","na","na"
"Washington","'38/10,207","37.2","10","'24/38","63","1.0","'4/38","11","2.0","'8/38","21","9.0","'1/38","3","2.5","'0/38","0","11","'0/38","0","11.0","'0/38","0","6","'1/38","3","1","'0/38","0","6","38","13.1","8","24","10.8","1","4","9.6","3","0","na","na","8","27.9","6","'1/24","4","7.0","'15/24","62","8","'3/8","38","7","'8/8","100","3.0","8","17.3","9","8","6","6","'3/3","100","2.5","'2/2","100","1.5","'8/10,207","7.8","11","'2/10,207","2.0","10.0","'0/8","0","9.0","0","0","8","'1/66","1.5","3.0","'1/11","9.1","3","'0/4","0","4","'0/17","0.0","7","'0/1","0","3","'0/2","0","4.5","'0/1","0","4.5","'0/0","na","na"
"Windham","'52/7,259","71.6","4","'28/52","54","3.0","'2/52","4","8.0","'12/52","23","8.0","'0/52","0","9.0","'4/52","8","4","'6/52","12","1.0","'0/52","0","6","'0/52","0","7","'0/52","0","6","52","17","5","28","7.6","6","2","42.2","1","6","15.9","8","12","30.1","5","'1/28","4","7.0","'16/28","57","9","'5/12","42","6","'9/12","75","10.0","12","25.8","4","12","5.1","8","'1/1","100","2.5","'0/0","na","na","'12/7,259","16.5","6","'4/7,259","5.5","6.0","'0/13","0","9.0","0","0","8","'0/81","0.0","8.0","'5/12","41.7","1","'0/2","0","4","'1/20","5.0","2","'0/2","0","3","'0/1","0","4.5","'0/2","0","4.5","'0/0","na","na"
"Windsor","'58/9,720","59.7","7","'34/58","59","2.0","'4/58","7","5.5","'8/58","14","10.0","'1/58","2","4.5","'6/58","10","3","'5/58","9","3.0","'0/58","0","6","'0/58","0","7","'0/58","0","6","58","12.1","9","34","3.4","10","4","7.3","4","5","18.2","7","8","25.1","9","'0/34","0","10.5","'23/34","68","7","'4/8","50","2","'8/8","100","3.0","7","19.5","7","8","7.8","5","'1/3","33","8.5","'0/1","0","5.0","'8/9,720","8.2","10","'7/9,720","7.2","3.0","'1/9","11","1.0","0","0","8","'0/86","0.0","8.0","'0/18","0.0","9","'0/4","0","4","'0/15","0.0","7","'0/3","0","3","'0/0","na","na","'0/1","0","4.5","'0/0","na","na"
"Statewide","'575/111,167","51.7","na","'284/575","49","na","'43/575","7","na","'166/575","29","na","'8/575","1","na","'38/575","7","na","'34/575","6","na","'0/575","0","na","'2/575","0","na","'0/575","0","na","575","17","na","284","7.5","na","43","1.2","na","34","19.8","na","166","31.6","na","'25/284","9","na","'197/284","69","na","'45/166","27","na","'148/166","89","na","164","23.9","na","165","6.2","na","'19/35","54","na","'4/9","44","na","'166/111,167","14.9","na","'48/111,167","4.3","na","'7/177","4","na","0","0","na","'4/789","0.5","na","'12/155","7.7","na","'0/16","0","na","'2/108","1.9","na","'0/9","0","na","'0/18","0","na","'0/13","0","na","'0/1","0","na"
